�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���l�s,���c��,�c��,28,,540,,,,�s�X���������,2021�N��S�l����,140.00000000000000000000,0.3
���ꌧ,���l�s,���c��,�c��,29,,40,,,,�s�X���������,2021�N��Q�l����,38.00000000000000000000,1
���ꌧ,���l�s,���c��,�c��,24,,320,,,,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.9
���ꌧ,���l�s,���c��,�c��,25,,55,,,,�s�X���������,2020�N��R�l����,16.00000000000000000000,0.3
���ꌧ,���l�s,���c��,�c��,20,,780,,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.4
���ꌧ,���l�s,���c��,�c��,24,,280,,,,�s�X���������,2017�N��R�l����,280.00000000000000000000,1
���ꌧ,���l�s,���c��,�c��,28,,95,,,,�s�X���������,2017�N��R�l����,93.00000000000000000000,1
���ꌧ,���l�s,���c��,�c��,13,,210,,,,�s�X���������,2016�N��Q�l����,970.00000000000000000000,4.6
���ꌧ,���l�s,���c��,�c��,29,,125,,,,,2012�N��R�l����,56.00000000000000000000,0.4
���ꌧ,���l�s,���c��,�c��,30,,210,,,,�s�X���������,2010�N��P�l����,980.00000000000000000000,4.7
