�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�c����,�ۋT,30,25,300,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5
���쌧,�ۋT�s,�c����,�ۋT,30,1,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,16.5
���쌧,�ۋT�s,�c����,�ۋT,27,2,165,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,13.3
���쌧,�ۋT�s,�c����,�ۋT,30,41,195,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,3.1
���쌧,�ۋT�s,�c����,�ۋT,30,19,510,240,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,5.5
���쌧,�ۋT�s,�c����,�ۋT,30,47,70,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,4.3
���쌧,�ۋT�s,�c����,�ۋT,30,3,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,12.6
���쌧,�ۋT�s,�c����,�ۋT,30,57,300,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,3.2
���쌧,�ۋT�s,�c����,�ۋT,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�ۋT�s,�c����,�ۋT,30,54,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.3
���쌧,�ۋT�s,�c����,�ۋT,30,54,320,90,,�ؑ�,���Z���n��,2019�N��Q�l����,700.00000000000000000000,2.2
���쌧,�ۋT�s,�c����,�ۋT,30,27,730,,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,6.2
���쌧,�ۋT�s,�c����,�ۋT,29,,165,,,,���H�ƒn��,2018�N��P�l����,470.00000000000000000000,2.8
���쌧,�ۋT�s,�c����,�ۋT,30,27,220,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.8
���쌧,�ۋT�s,�c����,�ۋT,30,55,160,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,3.8
���쌧,�ۋT�s,�c����,�ۋT,29,47,65,70,,�q�b,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,3.1
���쌧,�ۋT�s,�c����,�ۋT,30,26,1100,,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,5.3
���쌧,�ۋT�s,�c����,�ۋT,30,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,11.3
���쌧,�ۋT�s,�c����,�ۋT,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,11
���쌧,�ۋT�s,�c����,�ۋT,30,55,240,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,720.00000000000000000000,3
���쌧,�ۋT�s,�c����,�ۋT,30,61,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,19000.00000000000000000000,9.5
���쌧,�ۋT�s,�c����,�ۋT,30,14,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.3
���쌧,�ۋT�s,�c����,�ۋT,30,49,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.5
���쌧,�ۋT�s,�c����,�ۋT,28,47,65,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,2.3
���쌧,�ۋT�s,�c����,�ۋT,30,55,160,125,,�S�����A�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,5.3
���쌧,�ۋT�s,�c����,�ۋT,30,69,960,280,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.9
���쌧,�ۋT�s,�c����,�ۋT,28,40,270,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,4.1
���쌧,�ۋT�s,�c����,�ۋT,30,57,230,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,640.00000000000000000000,2.8
���쌧,�ۋT�s,�c����,������,28,11,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,8.8
���쌧,�ۋT�s,�c����,�ۋT,29,,1500,,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,1.6
���쌧,�ۋT�s,�c����,�ۋT,29,32,150,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,7.3
���쌧,�ۋT�s,�c����,�ۋT,30,37,330,250,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,740.00000000000000000000,2.2
���쌧,�ۋT�s,�c����,�ۋT,30,,220,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.3
���쌧,�ۋT�s,�c����,�ۋT,30,,280,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,10.7
���쌧,�ۋT�s,�c����,�ۋT,28,50,310,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,970.00000000000000000000,3.1
���쌧,�ۋT�s,�c����,�ۋT,30,19,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,10.3
���쌧,�ۋT�s,�c����,�ۋT,30,25,230,210,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.5
���쌧,�ۋT�s,�c����,�ۋT,30,56,220,110,,�ؑ��A�y�ʓS����,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,2.5
���쌧,�ۋT�s,�c����,�ۋT,30,53,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,670.00000000000000000000,2.7
���쌧,�ۋT�s,�c����,�ۋT,30,57,320,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,3.1
���쌧,�ۋT�s,�c����,�]�򉖉�,30,55,640,590,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2
���쌧,�ۋT�s,�c����,�ۋT,30,42,570,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,2.6
���쌧,�ۋT�s,�c����,�ۋT,0,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,11.8
���쌧,�ۋT�s,�c����,�ۋT,30,,280,,,,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,10.4
���쌧,�ۋT�s,�c����,�ۋT,28,33,155,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,9
