�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S���ݒ�,��|,����,28,51,135,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,170.00000000000000000000,1.3
�k�C��,���݌S���ݒ�,��|,����,30,37,2000,2000,,�S����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,��|,����,30,31,155,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.9
�k�C��,���݌S���ݒ�,��|,����,30,36,480,210,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,��|,����,28,46,370,,,,���H�ƒn��,2019�N��Q�l����,120.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,��|,����,30,54,240,230,,�ؑ�,���H�ƒn��,2018�N��S�l����,40.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,��|,����,30,34,350,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,420.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,��|,����,30,47,1400,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,��|,����,27,41,570,230,,,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,1.4
�k�C��,���݌S���ݒ�,��|,����,29,46,330,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,��|,����,30,29,110,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,3.6
�k�C��,���݌S���ݒ�,��|,����,30,47,890,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,950.00000000000000000000,1.1
