�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�ѓc,�����J,30,,1200,90,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.2
��錧,�߉ώs,�ѓc,�����J,30,33,2000,120,,,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,0.8
��錧,�߉ώs,�ѓc,�헤����,30,25,310,175,,�ؑ�,�s�X���������,2019�N��Q�l����,320.00000000000000000000,1
��錧,�߉ώs,�ѓc,�����J,30,,980,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,2.4
��錧,�߉ώs,�ѓc,�����J,30,15,280,125,,�y�ʓS����,�s�X���������,2018�N��Q�l����,820.00000000000000000000,2.9
��錧,�߉ώs,�ѓc,�㐛�J,30,28,350,70,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.4
��錧,�߉ώs,�ѓc,�헤����,30,10,480,110,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,4.4
��錧,�߉ώs,�ѓc,�헤����,24,,430,,,,�s�X���������,2011�N��Q�l����,400.00000000000000000000,0.9
��錧,�߉ώs,�ѓc,�헤����,30,,960,,,,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,1
��錧,�߉ώs,�ѓc,�헤����,30,54,600,150,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,2
��錧,�߉ώs,�ѓc,�헤����,30,,440,,,,�s�X���������,2009�N��R�l����,920.00000000000000000000,2.1
��錧,�߉ώs,�ѓc,�����J,30,42,950,230,,�ؑ�,�s�X���������,2008�N��S�l����,310.00000000000000000000,0.3
��錧,�߉ώs,�ѓc,�헤����,30,36,2000,360,,�S����,�s�X���������,2007�N��S�l����,2900.00000000000000000000,1.5
