�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,����,�V�n,20,,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5.9
������,���n�S�V�n��,����,�V�n,9,1,280,120,,�ؑ�,���Z���n��,2023�N��Q�l����,3100.00000000000000000000,11.1
������,���n�S�V�n��,����,�V�n,10,7,320,160,,�ؑ�,���Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.8
������,���n�S�V�n��,����,�V�n,11,8,200,80,,�ؑ�,���Z���n��,2023�N��P�l����,890.00000000000000000000,4.5
������,���n�S�V�n��,����,�V�n,10,8,200,65,,�ؑ�,���Z���n��,2023�N��P�l����,840.00000000000000000000,4.2
������,���n�S�V�n��,����,�V�n,9,8,200,75,,�ؑ�,���Z���n��,2023�N��P�l����,900.00000000000000000000,4.5
������,���n�S�V�n��,����,�V�n,10,8,200,75,,�ؑ�,���Z���n��,2023�N��P�l����,880.00000000000000000000,4.4
������,���n�S�V�n��,�厚�^�|,�V�n,30,27,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3.4
������,���n�S�V�n��,����,�V�n,19,28,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.2
������,���n�S�V�n��,�J�n����,�V�n,14,43,520,120,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.3
������,���n�S�V�n��,��P��,��P��,4,3,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,7.8
������,���n�S�V�n��,�J�n����,�V�n,26,10,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,790.00000000000000000000,3.4
������,���n�S�V�n��,�J�n����,�V�n,24,10,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,720.00000000000000000000,2.8
������,���n�S�V�n��,����,�V�n,30,10,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,740.00000000000000000000,3.7
������,���n�S�V�n��,��P��,��P��,30,25,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,2.9
������,���n�S�V�n��,�厚�^�|,�V�n,30,27,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.5
������,���n�S�V�n��,��P��,��P��,30,11,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,4.1
������,���n�S�V�n��,�厚���؍�,�V�n,18,9,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,5.8
������,���n�S�V�n��,�J�n����,�V�n,23,30,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1
������,���n�S�V�n��,�J�n����,�V�n,21,30,680,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,0.9
������,���n�S�V�n��,��P��,��P��,23,7,2000,620,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,1300.00000000000000000000,0.7
������,���n�S�V�n��,����,�V�n,15,31,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.6
������,���n�S�V�n��,����,��P��,30,24,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,12000.00000000000000000000,6
������,���n�S�V�n��,�厚���c,�V�n,30,51,2000,1200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,0.6
������,���n�S�V�n��,��P��,�V�n,30,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,9
������,���n�S�V�n��,��P��,�V�n,30,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,7.5
������,���n�S�V�n��,����,�V�n,23,24,710,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,2.7
������,���n�S�V�n��,����,�V�n,25,35,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,1.6
������,���n�S�V�n��,��P��,��P��,15,38,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.1
������,���n�S�V�n��,��P��,��P��,18,7,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,9.3
������,���n�S�V�n��,��P��,��P��,23,13,640,290,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,410.00000000000000000000,0.6
������,���n�S�V�n��,��P��,�V�n,29,34,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,2
������,���n�S�V�n��,��P��,��P��,20,38,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1
������,���n�S�V�n��,��P��,��P��,3,8,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,10.3
������,���n�S�V�n��,��P��,,,12,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,3.8
������,���n�S�V�n��,����,�V�n,20,8,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3100.00000000000000000000,5.3
������,���n�S�V�n��,��P��,�V�n,60,18,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.5
������,���n�S�V�n��,��P��,�V�n,30,8,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4600.00000000000000000000,15.3
������,���n�S�V�n��,��P��,��P��,60,18,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.6
������,���n�S�V�n��,�J�n����,�V�n,29,8,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4100.00000000000000000000,9.5
������,���n�S�V�n��,�J�n����,�V�n,14,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,660.00000000000000000000,1.4
������,���n�S�V�n��,�J�n����,�V�n,30,9,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,6.7
������,���n�S�V�n��,�厚���؍�,�V�n,16,9,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,7.6
������,���n�S�V�n��,��P��,��P��,30,31,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.6
������,���n�S�V�n��,�厚���c,�V�n,30,10,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,860.00000000000000000000,3.4
������,���n�S�V�n��,��P��,��P��,12,14,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,17000.00000000000000000000,8.5
������,���n�S�V�n��,��˕l,�V�n,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,6.9
������,���n�S�V�n��,����,�V�n,23,28,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.2
������,���n�S�V�n��,��P��,��P��,2,10,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,9
������,���n�S�V�n��,����,�V�n,30,10,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,9.1
������,���n�S�V�n��,�厚���c,�V�n,30,20,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,3.7
������,���n�S�V�n��,�J�n����,�V�n,30,10,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,6.7
������,���n�S�V�n��,�J�n����,,,10,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,8.5
������,���n�S�V�n��,��P��,��P��,3,10,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,9.3
������,���n�S�V�n��,�J�n����,��P��,30,10,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,6.6
������,���n�S�V�n��,�J�n����,�V�n,27,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,1.1
������,���n�S�V�n��,��P��,��P��,5,10,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,8.8
������,���n�S�V�n��,��P��,��P��,12,11,340,80,,�ؑ�,���Z���n��,2013�N��R�l����,3300.00000000000000000000,9.7
������,���n�S�V�n��,�厚���c,�V�n,30,33,980,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.5
������,���n�S�V�n��,��P��,��P��,5,11,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,10.9
������,���n�S�V�n��,��P��,��P��,14,12,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,9
������,���n�S�V�n��,��P��,��P��,3,11,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,9.7
������,���n�S�V�n��,�J�n����,�V�n,30,11,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3700.00000000000000000000,5.6
������,���n�S�V�n��,��P��,��P��,4,12,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,8.6
������,���n�S�V�n��,��P��,��P��,3,,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,8.3
������,���n�S�V�n��,����,�V�n,20,46,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,1.8
������,���n�S�V�n��,��P��,��P��,3,12,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,8.3
������,���n�S�V�n��,�J�n����,�V�n,30,28,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,810.00000000000000000000,2.9
������,���n�S�V�n��,�J�n����,�V�n,30,11,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.6
������,���n�S�V�n��,��P��,��P��,30,11,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,9.5
������,���n�S�V�n��,����,�V�n,30,29,830,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,2.3
������,���n�S�V�n��,����,��P��,24,29,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,1.6
������,���n�S�V�n��,����,�V�n,9,39,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.6
������,���n�S�V�n��,�厚���c,�V�n,30,20,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,2
������,���n�S�V�n��,����,�V�n,6,26,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.6
������,���n�S�V�n��,����,,,26,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4
������,���n�S�V�n��,��P��,��P��,30,34,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,1.6
������,���n�S�V�n��,��P��,�V�n,19,29,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,560.00000000000000000000,1.9
������,���n�S�V�n��,����,�V�n,29,30,630,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,660.00000000000000000000,1
������,���n�S�V�n��,��P��,��P��,16,35,750,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,1.7
������,���n�S�V�n��,�J�n����,�V�n,18,33,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,1.7
������,���n�S�V�n��,����,�V�n,30,40,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4100.00000000000000000000,2.1
������,���n�S�V�n��,��P��,��P��,3,15,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,8.5
������,���n�S�V�n��,�J�n����,�V�n,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,7.4
������,���n�S�V�n��,����,�V�n,10,70,560,230,,�ؑ�,���Z���n��,2009�N��R�l����,6700.00000000000000000000,12
������,���n�S�V�n��,����,�V�n,10,48,320,105,,�ؑ�,���Z���n��,2009�N��Q�l����,3300.00000000000000000000,10.3
������,���n�S�V�n��,����,�V�n,30,47,850,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,0.9
������,���n�S�V�n��,����,�V�n,30,25,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,5.4
������,���n�S�V�n��,�J�n����,�V�n,30,27,930,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,1.9
������,���n�S�V�n��,��˕l,�V�n,28,26,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,770.00000000000000000000,3.3
������,���n�S�V�n��,�J�n����,�V�n,30,27,990,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,830.00000000000000000000,0.8
������,���n�S�V�n��,����,�V�n,30,25,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,870.00000000000000000000,3.1
������,���n�S�V�n��,�J�n����,�V�n,26,29,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,3.6
������,���n�S�V�n��,��˕l,�V�n,30,40,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,950.00000000000000000000,1.4
