�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��쓌,�L��,24,30,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,31.4
���{,�L���s,��쓌,�L��,17,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���{,�L���s,��쓌,�L��,18,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,�L���s,��쓌,�L��,20,49,65,,�Q�k�c�j,,��P���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,12.8
���{,�L���s,��쓌,�L��,18,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�L���s,��쓌,�L��,23,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,�L���s,��쓌,�L��,24,36,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,16.8
���{,�L���s,��쓌,�L��,18,52,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,14.7
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,25.3
���{,�L���s,��쓌,�L��,24,30,105,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,21
���{,�L���s,��쓌,�L��,17,49,75,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,14.7
���{,�L���s,��쓌,�L��,24,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�L���s,��쓌,�L��,19,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,37.1
���{,�L���s,��쓌,�L��,15,38,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,��쓌,�L��,18,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,�L���s,��쓌,�L��,24,36,65,,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,16.9
���{,�L���s,��쓌,�L��,24,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,�L���s,��쓌,�L��,19,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,31.4
���{,�L���s,��쓌,�L��,19,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,30
���{,�L���s,��쓌,�L��,19,22,70,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���{,�L���s,��쓌,�L��,15,34,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,30.5
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,18.7
���{,�L���s,��쓌,�L��,23,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,18.7
���{,�L���s,��쓌,�L��,16,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,�L���s,��쓌,�L��,23,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,31.4
���{,�L���s,��쓌,�L��,23,30,75,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,18.7
���{,�L���s,��쓌,�L��,24,36,50,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,900.00000000000000000000,18
���{,�L���s,��쓌,�L��,18,39,70,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�L���s,��쓌,�L��,23,30,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,�L���s,��쓌,�L��,15,38,75,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,17.3
���{,�L���s,��쓌,�L��,18,52,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
���{,�L���s,��쓌,�L��,18,49,75,,,,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,12
���{,�L���s,��쓌,�L��,18,52,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,13.3
���{,�L���s,��쓌,�L��,15,38,85,,�S�k�c�j,,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,15.3
���{,�L���s,��쓌,�L��,18,52,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,12.3
���{,�L���s,��쓌,�L��,16,52,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,21.3
���{,�L���s,��쓌,�L��,18,38,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,20
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,20
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,16
���{,�L���s,��쓌,�L��,15,51,95,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,13.7
���{,�L���s,��쓌,���R��,28,36,80,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,1000.00000000000000000000,12.5
���{,�L���s,��쓌,�L��,17,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,6.7
���{,�L���s,��쓌,�L��,18,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,22.5
���{,�L���s,��쓌,�L��,18,52,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,16
���{,�L���s,��쓌,�L��,18,52,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,16
���{,�L���s,��쓌,�L��,19,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,32.9
���{,�L���s,��쓌,�L��,16,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,��쓌,�L��,16,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,730.00000000000000000000,11.2
���{,�L���s,��쓌,�L��,18,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,34.7
���{,�L���s,��쓌,�L��,23,18,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,43.3
���{,�L���s,��쓌,�L��,24,36,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,780.00000000000000000000,14.2
���{,�L���s,��쓌,�L��,16,38,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,1.7
���{,�L���s,��쓌,�L��,15,51,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,20
���{,�L���s,��쓌,�L��,18,52,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,26.7
���{,�L���s,��쓌,�L��,19,49,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,21.4
���{,�L���s,��쓌,�L��,24,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,18.6
���{,�L���s,��쓌,�L��,17,52,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,21.3
���{,�L���s,��쓌,�L��,24,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,�L���s,��쓌,�L��,23,36,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,16.7
���{,�L���s,��쓌,�L��,23,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,36.9
���{,�L���s,��쓌,�L��,24,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,24.3
���{,�L���s,��쓌,�L��,19,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,36
���{,�L���s,��쓌,�L��,24,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,21.4
���{,�L���s,��쓌,�L��,17,38,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,20
���{,�L���s,��쓌,�L��,20,,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,24
���{,�L���s,��쓌,�L��,17,35,75,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,21.3
���{,�L���s,��쓌,�L��,25,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,15.4
���{,�L���s,��쓌,�L��,25,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,18.5
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,8.7
���{,�L���s,��쓌,�L��,19,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,32
���{,�L���s,��쓌,�L��,19,22,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,31.1
���{,�L���s,��쓌,�L��,18,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,14.7
���{,�L���s,��쓌,�L��,18,35,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,22.9
���{,�L���s,��쓌,�L��,16,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,15.4
���{,�L���s,��쓌,�L��,19,49,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,7.8
���{,�L���s,��쓌,�L��,19,49,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,12.7
���{,�L���s,��쓌,�L��,18,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,30.8
���{,�L���s,��쓌,�L��,24,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,940.00000000000000000000,14.5
���{,�L���s,��쓌,�L��,25,36,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,21.1
���{,�L���s,��쓌,�L��,24,36,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,950.00000000000000000000,17.3
���{,�L���s,��쓌,�L��,17,49,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,11.2
���{,�L���s,��쓌,�L��,15,49,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,17.5
���{,�L���s,��쓌,�L��,18,49,75,,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,12
���{,�L���s,��쓌,�L��,26,30,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,15
���{,�L���s,��쓌,�L��,19,52,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,730.00000000000000000000,9.7
���{,�L���s,��쓌,�L��,16,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,9.2
���{,�L���s,��쓌,�L��,23,30,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,28.8
