�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚����,�O�O,60,48,180,,,�ؑ�,�H�ƒn��,2023�N��R�l����,150.00000000000000000000,0.8
�X��,�O�O�s,�厚�R,�O�O,30,25,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.4
�X��,�O�O�s,�厚�R,�O�O,30,47,310,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,60.00000000000000000000,0.2
�X��,�O�O�s,�厚����,�O�O,30,21,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.6
�X��,�O�O�s,�厚���P�u,�O�O,30,48,430,230,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3
�X��,�O�O�s,�厚�A�c��,�O�O,11,28,550,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,7.5
�X��,�O�O�s,�厚�w�O,�O�O,7,31,270,970,,�S����,���ƒn��,2023�N��R�l����,2200.00000000000000000000,8.1
�X��,�O�O�s,�厚�咬,�O�O,7,24,580,130,,�ؑ�,���ƒn��,2023�N��R�l����,4000.00000000000000000000,6.9
�X��,�O�O�s,�厚���c,�O�O,30,49,2000,1600,,�S����,�s�X���������,2023�N��R�l����,14000.00000000000000000000,7
�X��,�O�O�s,�厚�_�c,�O�O,29,24,1100,1300,,�S�����A�ؑ�,�H�ƒn��,2023�N��R�l����,8500.00000000000000000000,7.7
�X��,�O�O�s,�厚������,�O�O,30,60,260,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.9
�X��,�O�O�s,�厚���P�u,�O�O,30,51,250,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,3.9
�X��,�O�O�s,�厚���P�u,�O�O,60,50,290,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,1
�X��,�O�O�s,�厚�鐼,�O�O,30,56,230,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�X��,�O�O�s,�厚�鐼,�O�O,30,47,165,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,660.00000000000000000000,4
�X��,�O�O�s,�厚�铌,�O�O,6,38,150,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,6
�X��,�O�O�s,�厚�铌����,�O�O,14,49,550,450,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2.7
�X��,�O�O�s,�厚����,�O�O,60,32,330,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.6
�X��,�O�O�s,�厚���⒬,�O�O,26,56,230,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10.4
�X��,�O�O�s,�厚����,�O�O,90,52,220,150,,�ؑ��A�u���b�N��,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.7
�X��,�O�O�s,�厚�l�̒���,�O�O,30,1,210,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�X��,�O�O�s,�厚�l�̒���,�O�O,30,38,360,250,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,1.3
�X��,�O�O�s,�厚������,�O�O,30,33,500,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,4.4
�X��,�O�O�s,�厚����,�O�O,30,1,200,90,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13
�X��,�O�O�s,�厚���O��,�O�O,30,19,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,9.2
�X��,����s,����,�O�O,30,28,510,180,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,0.9
�X��,�O�O�s,�厚�Γn,�O�O,60,33,220,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,5.9
�X��,�O�O�s,�厚��O,�O�O,30,25,910,280,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,1.8
�X��,�O�O�s,�厚����,�O�O,30,43,390,190,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,1.8
�X��,�O�O�s,�厚�⌳,�O�O,90,,850,,,,�s�X���������,2023�N��Q�l����,2.00000000000000000000,0
�X��,�O�O�s,�厚���P�u,�O�O,30,49,250,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
�X��,�O�O�s,�厚�����,�O�O,30,41,460,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,3.9
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,48,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.7
�X��,�O�O�s,�厚�铌����,�O�O,12,34,220,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�X��,�O�O�s,�厚�㊯��,�O�O,10,66,440,140,,�ؑ�,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,5
�X��,�O�O�s,�厚����,�O�O,15,45,200,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.5
�X��,�O�O�s,�厚����,�O�O,15,13,155,135,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,11.6
�X��,�O�O�s,�厚���c,�O�O,19,34,200,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,4.4
�X��,�O�O�s,�厚������,�O�O,14,,90,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20.00000000000000000000,0.2
�X��,�O�O�s,�厚�l�̒���,�O�O,30,30,105,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,5
�X��,�O�O�s,�厚�l�̒���,�O�O,30,1,175,65,,,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�X��,�O�O�s,�厚���P��,�O�O,30,30,1200,300,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,0.8
�X��,�O�O�s,�厚����k,�O�O,30,47,510,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.4
�X��,�O�O�s,�厚�D��,�O�O,60,56,890,120,,,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0
�X��,�O�O�s,�厚����,�O�O,30,32,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�X��,�O�O�s,�厚��c,�O�O,60,1,160,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.8
�X��,�O�O�s,�厚��c,�O�O,60,2,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,15
�X��,�O�O�s,�厚�a��,�O�O,24,44,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,4.2
�X��,�O�O�s,�厚����,�O�O,30,20,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.4
�X��,�O�O�s,�厚�꒬�c,�O�O,60,22,220,105,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,5.9
�X��,�O�O�s,�厚�w�O,�O�O,8,13,110,150,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,19.1
�X��,�O�O�s,�厚�吴��,�O�O,29,2,410,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,8.3
�X��,�O�O�s,�厚����,�O�O,90,60,540,115,,�ؑ�,�s�X���������,2023�N��P�l����,58.00000000000000000000,0.1
�X��,�O�O�s,�厚�j�[��,�O�O,28,34,840,350,,�S����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,5.4
�X��,�O�O�s,�厚����,�O�O,90,,340,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
�X��,�O�O�s,�厚�����,�O�O,21,1,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,17.7
�X��,�O�O�s,�厚�����,�O�O,21,2,240,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,18.3
�X��,�O�O�s,�厚�铌,�O�O,4,,230,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,16.1
�X��,�O�O�s,�厚�铌�k,�O�O,14,31,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7
�X��,�O�O�s,�厚�铌����,�O�O,14,12,150,160,,�ؑ�,���ƒn��,2023�N��P�l����,2800.00000000000000000000,18.7
�X��,�O�O�s,�厚���L,�O�O,29,2,155,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,960.00000000000000000000,6.2
�X��,�O�O�s,�厚����,�O�O,60,1,340,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,11.8
�X��,�O�O�s,�厚�U��,�O�O,16,,1800,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,1.5
�X��,�O�O�s,�厚�c��,�O�O,28,31,270,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.7
�X��,�O�O�s,�厚�O��,�O�O,12,43,760,540,,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,3
�X��,�O�O�s,�厚�x�쒬,�O�O,21,38,280,370,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.1
�X��,�O�O�s,�厚���⒬,�O�O,26,50,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,2.6
�X��,�O�O�s,�厚����,�O�O,120,25,220,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.5
�X��,�O�O�s,�厚�l�̒���,�O�O,30,11,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,5.1
�X��,�O�O�s,�厚�l�̒���,�O�O,30,51,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,2.1
�X��,�O�O�s,�厚���P��,�O�O,30,36,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,1
�X��,�O�O�s,�厚����,�O�O,30,1,230,110,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,10.9
�X��,�O�O�s,�厚����,�O�O,30,1,130,85,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,18.5
�X��,�O�O�s,�厚�^�y,�O�O,30,49,660,110,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.5
�X��,�O�O�s,�厚�{��,�O�O,25,37,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,3.8
�X��,�O�O�s,�厚���O��,�O�O,30,1,140,,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,23.6
�X��,�O�O�s,�厚����,�O�O,30,36,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
�X��,�O�O�s,�厚����c,�O�O,29,21,660,350,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,7.9
�X��,�O�O�s,�厚�꒬�c,�O�O,60,57,1300,170,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
�X��,�O�O�s,�厚��J,�O�O,30,43,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�X��,�O�O�s,�厚�咬,�O�O,8,2,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,27.6
�X��,�O�O�s,�厚���c,�O�O,29,47,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,2.2
�X��,�O�O�s,�厚������,�O�O,60,,160,60,,�u���b�N��,�H�ƒn��,2022�N��S�l����,250.00000000000000000000,1.6
�X��,�O�O�s,�厚������,�O�O,60,58,980,560,,�ؑ��A�y�ʓS����,�H�ƒn��,2022�N��S�l����,910.00000000000000000000,0.9
�X��,�O�O�s,�厚�F��,�O�O,30,52,470,230,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.3
�X��,�O�O�s,�厚�O����,�O�O,90,38,2000,2000,,�S����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,2.1
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,2,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.6
�X��,�O�O�s,�厚�鐼,�O�O,30,55,260,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�X��,�O�O�s,�厚�鐼,�O�O,30,49,240,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,770.00000000000000000000,3.2
�X��,�O�O�s,�厚�铌����,�O�O,11,35,300,195,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.3
�X��,�O�O�s,�厚�V����,�O�O,29,73,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.5
�X��,�O�O�s,�厚���L,�O�O,30,21,110,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,12.7
�X��,�O�O�s,�厚�鏠��,�O�O,30,50,640,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,3
�X��,�O�O�s,�厚�쓄��,�O�O,26,41,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,17
�X��,�O�O�s,�厚������,�O�O,30,30,450,240,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4
�X��,�O�O�s,�厚������,�O�O,30,1,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,23.1
�X��,�O�O�s,�厚����k,�O�O,30,43,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2
�X��,�O�O�s,�厚��ܒ�,�O�O,30,51,240,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.2
�X��,�O�O�s,�厚�{��,�O�O,26,27,50,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,1
�X��,�O�O�s,�厚��K��,�O�O,13,,230,,,,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.6
�X��,�O�O�s,�厚����c,�O�O,30,18,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,13.3
�X��,����s,����,�O�O,30,43,570,200,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,0.8
�X��,�O�O�s,�厚�R,�O�O,30,35,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.6
�X��,�O�O�s,�厚���I�R,�O�O,11,,480,,,,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.4
�X��,�O�O�s,�厚�R����,�O�O,26,31,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.4
�X��,�O�O�s,�厚�鐼,�O�O,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
�X��,�O�O�s,�厚�铌,�O�O,6,29,260,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚�铌�k,�O�O,20,45,330,180,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.1
�X��,�O�O�s,�厚�V�b�蒬,�O�O,19,25,80,170,,�ؑ�,���ƒn��,2022�N��R�l����,730.00000000000000000000,9.1
�X��,�O�O�s,�厚��Ֆ�,�O�O,120,43,370,70,,�q�b�A�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�X��,�O�O�s,�厚������,�O�O,30,1,270,165,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,37
�X��,�O�O�s,�厚�l�̒���,�O�O,30,37,180,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,7.8
�X��,�O�O�s,�厚��鐼,�O�O,30,16,310,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,8.7
�X��,�O�O�s,�厚����c,�O�O,30,22,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.5
�X��,�O�O�s,�厚����c,�O�O,30,20,200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
�X��,�O�O�s,�厚���,�O�O,30,2,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�X��,�O�O�s,�厚�꒬�c,�O�O,60,9,135,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,11.9
�X��,�O�O�s,�厚��J,�O�O,60,25,260,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚�͌���,�O�O,30,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.7
�X��,�O�O�s,�厚����,�O�O,30,2,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,16.2
�X��,�O�O�s,�厚�R����,�O�O,25,47,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.7
�X��,�O�O�s,�厚����,�O�O,30,39,350,350,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.7
�X��,�O�O�s,�厚�铌�k,�O�O,16,46,640,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,3.6
�X��,�O�O�s,�厚���L,�O�O,29,2,140,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,16.4
�X��,�O�O�s,�厚����,�O�O,15,,200,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,400.00000000000000000000,2
�X��,�O�O�s,�厚���c,�O�O,26,3,135,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,13.3
�X��,�O�O�s,�厚�y��,�O�O,60,52,570,145,,�ؑ�,�s�X���������,2022�N��Q�l����,240.00000000000000000000,0.4
�X��,�O�O�s,�厚������,�O�O,24,45,115,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.3
�X��,�O�O�s,�厚��Ֆ�,�O�O,120,37,240,155,,�q�b�A�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,5.4
�X��,�O�O�s,�厚�ƌ�,�O�O,90,44,1100,165,,,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,1
�X��,�O�O�s,�厚�ƌ�,�O�O,90,44,1400,330,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,1.1
�X��,�O�O�s,�厚����H��,�O�O,30,54,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,2
�X��,�O�O�s,�厚�l�̒���,�O�O,30,2,180,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
�X��,�O�O�s,�厚�S��,�O�O,120,16,1300,130,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,0.5
�X��,�O�O�s,�厚����,�O�O,30,2,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.2
�X��,�O�O�s,�厚��鐼,�O�O,30,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
�X��,�O�O�s,�厚�{��,�O�O,25,2,125,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,16.8
�X��,�O�O�s,�厚�{��,�O�O,25,41,500,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.6
�X��,�O�O�s,�厚�a����,�O�O,20,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,13.1
�X��,�O�O�s,�厚����,�O�O,60,55,1500,130,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.1
�X��,�O�O�s,�厚�ΐ�,�O�O,90,23,2000,165,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,1.7
�X��,�O�O�s,�厚���,�O�O,30,31,330,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,6.4
�X��,�O�O�s,�厚��J,�O�O,60,,300,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,10.7
�X��,�O�O�s,�厚�܊},�O�O,90,59,250,310,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,2
�X��,�O�O�s,�厚���c,�O�O,25,21,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�X��,�O�O�s,�厚�T�b��,�O�O,26,8,190,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,12.1
�X��,�O�O�s,�厚����,�O�O,12,,120,,,,��Q��Z���n��,2022�N��P�l����,100.00000000000000000000,0.8
�X��,�O�O�s,�厚�j�[��,�O�O,30,4,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,12.6
�X��,�O�O�s,�厚���P�u,�O�O,60,44,260,175,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.8
�X��,�O�O�s,�厚���X��,�O�O,21,,40,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,10
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,20,230,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.4
�X��,�O�O�s,�厚�����X,�O�O,30,2,280,85,,�ؑ�,�s�X���������,2022�N��P�l����,2100.00000000000000000000,7.5
�X��,�O�O�s,�厚�铌����,�O�O,20,31,260,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,4.2
�X��,�O�O�s,�厚���c,�O�O,20,19,410,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,4.6
�X��,�O�O�s,�厚�L��,�O�O,30,28,420,165,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,970.00000000000000000000,2.3
�X��,�O�O�s,�厚����,�O�O,30,56,440,175,,�ؑ��A�u���b�N��,�s�X���������,2022�N��P�l����,520.00000000000000000000,1.2
�X��,�O�O�s,�厚�x�m����,�O�O,25,2,450,360,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,14.9
�X��,�O�O�s,�厚�x�m����,�O�O,25,2,340,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,20.6
�X��,�O�O�s,�厚�쉡��,�O�O,13,51,260,80,,�ؑ�,���ƒn��,2022�N��P�l����,750.00000000000000000000,2.9
�X��,�O�O�s,�厚���c,�O�O,28,47,260,240,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�X��,�O�O�s,�厚���c,�O�O,29,25,330,340,,�ؑ�,�H�ƒn��,2021�N��S�l����,3300.00000000000000000000,10
�X��,�O�O�s,�厚�͌���,�O�O,30,45,320,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,5.6
�X��,�O�O�s,�厚�_�c,�O�O,30,43,1600,650,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,4100.00000000000000000000,2.6
�X��,�O�O�s,�厚�j�[��,�O�O,26,,195,,,,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,23.6
�X��,�O�O�s,�厚�k���P��,�O�O,9,39,1000,2000,,�q�b,���ƒn��,2021�N��S�l����,48000.00000000000000000000,48
�X��,�O�O�s,�厚�h��,�O�O,30,55,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.4
�X��,�O�O�s,�厚���P�u,�O�O,30,49,250,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,260.00000000000000000000,1
�X��,�O�O�s,�厚�����,�O�O,28,31,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
�X��,�O�O�s,�厚�ΐX�V��,�O�O,30,25,440,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,4.3
�X��,�O�O�s,�厚�铌�k,�O�O,16,46,260,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,3.4
�X��,�O�O�s,�厚�铌�k,�O�O,18,4,210,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,19.5
�X��,�O�O�s,�厚�铌����,�O�O,11,15,310,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,8.4
�X��,�O�O�s,�厚�V����,�O�O,28,,450,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,1.9
�X��,�O�O�s,�厚�V����,�O�O,29,42,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.6
�X��,�O�O�s,�厚���L,�O�O,20,4,150,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16
�X��,�O�O�s,�厚��Ֆ�,�O�O,120,,950,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,220.00000000000000000000,0.2
�X��,�O�O�s,�厚�O��,�O�O,16,15,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.3
�X��,�O�O�s,�厚�x�h,�O�O,90,46,770,100,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.2
�X��,�O�O�s,�厚�쓄��,�O�O,25,41,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,190.00000000000000000000,1.9
�X��,�O�O�s,�厚�l�̒���,�O�O,30,32,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
�X��,�O�O�s,�厚����k,�O�O,30,57,165,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3
�X��,�O�O�s,�厚�S��,�O�O,120,22,500,160,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.4
�X��,�O�O�s,�厚����,�O�O,30,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.4
�X��,�O�O�s,�厚���c,�O�O,60,44,1100,145,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,0.4
�X��,�O�O�s,�厚��x�c��,�O�O,26,23,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
�X��,�O�O�s,�厚�{��,�O�O,25,3,130,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,17.7
�X��,�O�O�s,�厚�X��,�O�O,29,46,1100,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,2.2
�X��,�O�O�s,�厚����c,�O�O,30,22,320,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.5
�X��,�O�O�s,�厚����,�O�O,60,46,330,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,3.6
�X��,�O�O�s,�厚�Γn,�O�O,60,45,480,170,,�ؑ�,�H�ƒn��,2021�N��R�l����,1300.00000000000000000000,2.7
�X��,�O�O�s,�厚���,�O�O,30,2,230,105,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,18.7
�X��,�O�O�s,�厚��c,�O�O,9,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚�吴��,�O�O,30,32,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.8
�X��,�O�O�s,�厚���c,�O�O,24,61,350,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.4
�X��,�O�O�s,�厚�_�c,�O�O,30,16,2000,50,,�y�ʓS����,�H�Ɛ�p�n��,2021�N��R�l����,13000.00000000000000000000,6.5
�X��,�O�O�s,�厚�j�[��,�O�O,30,2,260,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�X��,�O�O�s,�厚����,�O�O,30,27,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�X��,�O�O�s,�厚��z��,�O�O,30,52,195,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3.8
�X��,�O�O�s,�厚�����X,�O�O,30,3,280,90,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,6.4
�X��,�O�O�s,�厚�鐼,�O�O,30,31,200,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4
�X��,�O�O�s,�厚�铌,�O�O,5,29,165,250,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,3.6
�X��,�O�O�s,�厚�铌,�O�O,8,29,400,290,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,5.5
�X��,�O�O�s,�厚�铌�k,�O�O,15,26,290,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.2
�X��,�O�O�s,�厚�铌����,�O�O,10,48,1100,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,2.5
�X��,�O�O�s,�厚�铌����,�O�O,8,33,250,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.2
�X��,�O�O�s,�厚�铌����,�O�O,4,3,590,440,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8400.00000000000000000000,14.2
�X��,�O�O�s,�厚���c,�O�O,26,3,155,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,14.2
�X��,�O�O�s,�厚�c��,�O�O,26,29,570,430,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,6.3
�X��,�O�O�s,�厚�c��,�O�O,30,34,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,6.3
�X��,�O�O�s,�厚�O��,�O�O,12,7,250,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
�X��,�O�O�s,�厚�x�c,�O�O,18,24,240,280,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,8.3
�X��,�O�O�s,�厚���,�O�O,28,30,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.2
�X��,�O�O�s,�厚���,�O�O,28,31,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,3.1
�X��,�O�O�s,�厚���,�O�O,29,44,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.9
�X��,�O�O�s,�厚���ΐX,�O�O,30,56,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.3
�X��,�O�O�s,�厚�@�a,�O�O,90,3,480,105,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,6
�X��,�O�O�s,�厚����k,�O�O,30,23,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.8
�X��,�O�O�s,�厚����k,�O�O,30,23,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,6.6
�X��,�O�O�s,�厚����k,�O�O,30,33,240,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,2.3
�X��,�O�O�s,�厚�L��,�O�O,30,31,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,3.5
�X��,�O�O�s,�厚����,�O�O,30,44,195,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,2.5
�X��,�O�O�s,�厚�{��,�O�O,30,20,730,570,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,4.9
�X��,�O�O�s,�厚��c,�O�O,60,25,105,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,2.4
�X��,�O�O�s,�厚����c,�O�O,28,23,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,9.1