�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,12,22,95,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,28.2
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,12,22,105,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,24.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,12,22,85,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,24.7
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,12,22,90,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,22,90,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,80,,,�r�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,,�r�q�b,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,22,95,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,9.1
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,22,90,,,�q�b,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,26.7
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,12.4
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,28
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,3,30,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,560.00000000000000000000,11.2
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,31.8
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,22,90,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,23.3
�_�ސ쌧,�O�Y�s,�쉺�Y��,�Ëv��l,11,22,105,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���{��s,�Ëv��,�Ëv��l,7,28,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,30.7
