�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���Ð���,�{��,24,21,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,17.4
�{�茧,�{��s,���Ð���,�{��,24,1,150,90,,�S����,��Q��Z���n��,2023�N��P�l����,5400.00000000000000000000,36
�{�茧,�{��s,���Ð���,�{��,25,,460,155,,�u���b�N���A�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,10
�{�茧,�{��s,���Ð���,�{��,25,12,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
�{�茧,�{��s,���Ð���,�{��,25,,290,60,,�ؑ�,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,2.9
�{�茧,�{��s,���Ð���,�{��,24,47,75,105,,�S����,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,12.7
�{�茧,�{��s,���Ð���,�{��,25,47,75,105,,�S����,��Q��Z���n��,2017�N��S�l����,950.00000000000000000000,12.7
�{�茧,�{��s,���Ð���,�{��,25,38,90,75,,�ؑ�,���Z���n��,2016�N��P�l����,1200.00000000000000000000,13.3
�{�茧,�{��s,���Ð���,�{��,25,8,240,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,25.4
�{�茧,�{��s,���Ð���,�{��,21,,320,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,7.8
�{�茧,�{��s,���Ð���,�{��,25,,130,,,,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,23.1
�{�茧,�{��s,���Ð���,�{��,24,48,110,125,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,13.6
