�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,4,,210,,,,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2.2
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,3,,1400,,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,1.7
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,240,,,,��P��Z���n��,2022�N��Q�l����,90.00000000000000000000,0.4
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,4,,420,,,,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,9,,720,,,,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,0.4
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,9,,340,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,70,,,,,2020�N��P�l����,40.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,4,,370,,,,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,3.8
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,4,,540,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,2.8
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,180,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,6.1
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,185,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5.9
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,5,,165,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,6.1
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,5,,570,,,,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,5.3
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,240,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,5.8
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,19,,100,,,,,2014�N��Q�l����,520.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,600,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,1.8
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,230,,,,��P��Z���n��,2013�N��R�l����,490.00000000000000000000,2.1
���ꌧ,���ߍ]�s,�����s�l�쒬,�����s,6,,85,,,,��P��Z���n��,2011�N��S�l����,220.00000000000000000000,2.6
