�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�ތÒJ,����,90,33,1800,230,,�q�b,�s�X���������,2023�N��R�l����,220.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,����,90,34,210,90,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,����,90,45,185,55,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.8
�É���,�ɓ��̍��s,����,����,20,1,410,110,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,11.7
�É���,�ɓ��̍��s,����,����,8,31,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�É���,�ɓ��̍��s,����,����,4,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�É���,�ɓ��̍��s,�ތÒJ,����,90,33,600,80,,�ؑ�,�s�X���������,2023�N��Q�l����,780.00000000000000000000,1.3
�É���,�ɓ��̍��s,����,����,4,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,�ތÒJ,����,30,36,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7.6
�É���,�ɓ��̍��s,����,����,9,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�É���,�ɓ��̍��s,����,����,6,37,210,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,290,35,,�ؑ�,�s�X���������,2023�N��P�l����,0.10000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,����,60,27,250,130,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,4.4
�É���,�ɓ��̍��s,�ތÒJ,����,90,,280,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.8
�É���,�ɓ��̍��s,����,����,5,51,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,40,270,75,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.1
�É���,�ɓ��̍��s,����,����,7,1,220,125,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,19.5
�É���,�ɓ��̍��s,����,����,13,2,155,100,,�ؑ�,���Z���n��,2022�N��P�l����,2800.00000000000000000000,18.1
�É���,�ɓ��̍��s,����,����,9,18,290,150,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.2
�É���,�ɓ��̍��s,����,����,2,11,330,160,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,8.8
�É���,�ɓ��̍��s,����,����,7,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,14
�É���,�ɓ��̍��s,����,����,2,11,420,160,,,���Z���n��,2021�N��P�l����,2300.00000000000000000000,5.5
�É���,�ɓ��̍��s,����,����,20,4,260,100,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,6.2
�É���,�ɓ��̍��s,����,����,18,4,220,100,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,9.1
�É���,�ɓ��̍��s,�ތÒJ,����,60,53,330,55,,�ؑ�,�s�X���������,2020�N��R�l����,450.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,����,60,49,270,45,,�ؑ�,�s�X���������,2020�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��̍��s,����,����,6,39,155,115,,�ؑ�,���Z���n��,2020�N��Q�l����,880.00000000000000000000,5.7
�É���,�ɓ��̍��s,����,����,11,49,195,90,,,�s�X���������,2019�N��S�l����,870.00000000000000000000,4.5
�É���,�ɓ��̍��s,����,����,8,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,290,90,,�ؑ�,�s�X���������,2019�N��S�l����,470.00000000000000000000,1.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,54,320,55,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,120,29,230,75,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,2.6
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,310,120,,�ؑ�,�s�X���������,2019�N��R�l����,380.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,����,60,50,240,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,����,120,29,520,120,,�ؑ�,�s�X���������,2019�N��Q�l����,950.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,����,120,33,520,155,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,����,60,24,560,50,,�y�ʓS����,�s�X���������,2019�N��Q�l����,360.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,38,610,50,,�ؑ�,�s�X���������,2019�N��Q�l����,250.00000000000000000000,0.4
�É���,�c���S���쒬,��,����,120,32,300,110,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.2
�É���,�c���S���쒬,��c,����,16,30,185,125,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,5.4
�É���,�ɓ��̍��s,����,����,8,,850,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,4.2
�É���,�ɓ��̍��s,����,����,6,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,6,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,9.5
�É���,�ɓ��̍��s,�B�R���c,����,18,36,400,220,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,4.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,38,590,120,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,����,60,52,230,35,,�ؑ�,�s�X���������,2019�N��P�l����,90.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,����,90,,250,45,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,����,30,50,1500,210,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,1.3
�É���,�ɓ��̍��s,����,����,6,38,120,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,7.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,270,40,,�ؑ�,�s�X���������,2018�N��S�l����,130.00000000000000000000,0.5
�É���,�ɓ��̍��s,����,����,10,6,145,100,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,16.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,270,65,,�ؑ�,�s�X���������,2018�N��S�l����,170.00000000000000000000,0.6
�É���,�ɓ��̍��s,����,����,6,5,240,120,,�ؑ�,���Z���n��,2018�N��S�l����,4100.00000000000000000000,17.1
�É���,�ɓ��̍��s,�ތÒJ,����,90,,350,,,,�s�X���������,2018�N��S�l����,1600.00000000000000000000,4.6
�É���,�ɓ��̍��s,�ތÒJ,����,120,53,360,60,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,1
�É���,�ɓ��̍��s,�k�]��,����,30,52,340,65,,�ؑ�,�s�X���������,2018�N��R�l����,450.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,����,120,35,230,115,,�ؑ�,�s�X���������,2018�N��Q�l����,640.00000000000000000000,2.8
�É���,�ɓ��̍��s,�ތÒJ,����,120,,520,50,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.7
�É���,�ɓ��̍��s,����,����,4,25,155,105,,,���Z���n��,2017�N��S�l����,1000.00000000000000000000,6.5
�É���,�ɓ��̍��s,�B�R���c,����,60,26,190,95,,,�s�X���������,2017�N��R�l����,650.00000000000000000000,3.4
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,340,75,,,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,����,60,34,500,60,,,�s�X���������,2017�N��P�l����,450.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,560,75,,�ؑ�,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,34,580,75,,�ؑ�,�s�X���������,2016�N��S�l����,480.00000000000000000000,0.8
�É���,�ɓ��̍��s,����,����,5,7,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,23.5
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,350,40,,�ؑ�,�s�X���������,2016�N��Q�l����,95.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,320,55,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.3
�É���,�c���S���쒬,��c,����,13,44,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,3.9
�É���,�c���S���쒬,��c,����,13,44,220,105,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,6.4
�É���,�ɓ��̍��s,�ތÒJ,����,30,19,260,55,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5.8
�É���,�ɓ��̍��s,����,����,6,10,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
�É���,�ɓ��̍��s,����,����,5,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,17.7
�É���,�ɓ��̍��s,����,����,9,32,165,230,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,7.3
�É���,�ɓ��̍��s,����,����,5,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,14.6
�É���,�ɓ��̍��s,����,����,5,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,10,36,130,120,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,11.5
�É���,�ɓ��̍��s,����,����,9,41,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.5
�É���,�ɓ��̍��s,����,����,8,21,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,15.9
�É���,�ɓ��̍��s,����,����,6,12,145,95,,�ؑ�,���Z���n��,2012�N��S�l����,2100.00000000000000000000,14.5
�É���,�ɓ��̍��s,����,����,8,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,20.9
�É���,�ɓ��̍��s,����,����,6,48,200,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,11
�É���,�ɓ��̍��s,�ތÒJ,����,30,40,650,220,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,3.4
�É���,�ɓ��̍��s,����,����,4,48,200,85,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,6.5
�É���,�ɓ��̍��s,�ތÒJ,����,30,26,300,130,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,6.3
�É���,�ɓ��̍��s,����,����,6,14,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,20
�É���,�ɓ��̍��s,����,����,3,,125,,,,���Z���n��,2010�N��Q�l����,2200.00000000000000000000,17.6
�É���,�c���S���쒬,��c,����,9,32,165,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,12.1
�É���,�ɓ��̍��s,����,����,5,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��̍��s,����,����,6,14,155,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��̍��s,�ތÒJ,����,60,27,200,35,,�ؑ�,�s�X���������,2010�N��P�l����,250.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,����,60,31,250,80,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,2.4
�É���,�ɓ��̍��s,����,����,8,14,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,16.3
�É���,�ɓ��̍��s,����,����,6,30,720,550,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,6.3
�É���,�ɓ��̍��s,�ތÒJ,����,30,,1200,240,,�ؑ�,�s�X���������,2008�N��R�l����,3800.00000000000000000000,3.2
