�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,34,520,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,4.8
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,25,47,1000,350,,�S����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,2.3
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,48,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.7
�Q�n��,�ɐ���s,���ΘC��,���u,28,18,600,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,34,1600,185,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,1.7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,51,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3.8
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,24,175,80,,,���Z���n��,2019�N��P�l����,1100.00000000000000000000,6.3
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,,580,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,1
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.4
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,51,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,510.00000000000000000000,2.9
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,14.4
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,9,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,6.1
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,8,150,90,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,22
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,60,32,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,570.00000000000000000000,2.9
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,12,185,105,,�ؑ�,���Z���n��,2013�N��S�l����,1800.00000000000000000000,9.7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,29,11,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,5.7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,26,50,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,420.00000000000000000000,2.4
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,28,12,180,105,,�ؑ�,���Z���n��,2013�N��P�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,13,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,8.4
�Q�n��,�ɐ���s,���ΘC��,���u,25,13,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.4
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,29,43,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.3
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,13,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,�ɐ���s,���ΘC��,���u,28,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,26,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.8
�Q�n��,�ɐ���s,���ΘC��,���u,28,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,10.9
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,29,13,250,165,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,4600.00000000000000000000,18.4
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,15,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,14,170,105,,�ؑ�,���Z���n��,2010�N��P�l����,2200.00000000000000000000,12.9
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,15,260,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,7.3
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,16,210,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,10
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,18,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,11.1
�Q�n��,�ɐ���s,���ΘC��,���u,24,16,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,���ΘC��,�ɐ���,30,61,2000,1500,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,3100.00000000000000000000,1.6
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,17,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,9.4
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,17,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,14.7
