�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,���͌˒�,���Q,6,,130,,,,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,3.1
�򕌌�,���Q�s,���͌˒�,���Q,8,3,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,11.5
�򕌌�,���Q�s,���͌˒�,���Q,4,38,130,310,,�S����,���ƒn��,2021�N��S�l����,800.00000000000000000000,6.2
�򕌌�,���Q�s,���͌˒�,���Q,4,3,155,105,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,���Q�s,���͌˒�,���Q,1,48,220,640,,�q�b,���ƒn��,2021�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,���Q�s,���͌˒�,���Q,4,39,220,190,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,���Q�s,���͌˒�,���Q,4,51,450,110,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,4.4
�򕌌�,���Q�s,���͌˒�,���Q,4,32,320,1200,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,8000.00000000000000000000,25
�򕌌�,���Q�s,���͌˒�,���Q,3,45,95,220,,�S����,���ƒn��,2018�N��S�l����,600.00000000000000000000,6.3
�򕌌�,���Q�s,���͌˒�,���Q,4,,230,175,,,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,21.7
�򕌌�,���Q�s,���͌˒�,���Q,5,24,240,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,1.4
�򕌌�,���Q�s,���͌˒�,���Q,5,42,350,250,,�q�b,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,2.9
�򕌌�,���Q�s,���͌˒�,���Q,5,30,760,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,3.9
�򕌌�,���Q�s,���͌˒�,���Q,8,70,110,90,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,5.5
�򕌌�,���Q�s,���͌˒�,���Q,2,49,120,180,,�q�b,���ƒn��,2017�N��Q�l����,830.00000000000000000000,6.9
�򕌌�,���Q�s,���͌˒�,���Q,4,,380,,,,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,9.5
�򕌌�,���Q�s,���͌˒�,���Q,6,,200,,,,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,18.5
�򕌌�,���Q�s,���͌˒�,���Q,6,,230,,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���Q�s,���͌˒�,���Q,6,,350,25,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,1.3
�򕌌�,���Q�s,���͌˒�,���Q,9,54,560,,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4700.00000000000000000000,8.4
�򕌌�,���Q�s,���͌˒�,���Q,6,65,155,85,,,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,0.6
�򕌌�,���Q�s,���͌˒�,���Q,7,10,250,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,���Q�s,���͌˒�,���Q,8,10,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.1
�򕌌�,���Q�s,���͌˒�,���Q,1,26,100,230,,�S����,���ƒn��,2013�N��R�l����,1800.00000000000000000000,18
�򕌌�,���Q�s,���͌˒�,���Q,1,40,95,140,,�ؑ�,���ƒn��,2012�N��Q�l����,930.00000000000000000000,9.8
�򕌌�,���Q�s,���͌˒�,���Q,6,,280,,,,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,11.8
�򕌌�,���Q�s,���͌˒�,���Q,1,53,155,330,,�S����,���ƒn��,2011�N��R�l����,2000.00000000000000000000,12.9
�򕌌�,���Q�s,���͌˒�,���Q,6,,150,85,,,�ߗ׏��ƒn��,2011�N��Q�l����,900.00000000000000000000,6
�򕌌�,���Q�s,���͌˒�,���Q,4,44,135,55,,�ؑ�,���H�ƒn��,2011�N��P�l����,680.00000000000000000000,5
�򕌌�,���Q�s,���͌˒�,���Q,4,46,80,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,400.00000000000000000000,5
�򕌌�,���Q�s,���͌˒�,���Q,6,35,75,50,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,500.00000000000000000000,6.7
�򕌌�,���Q�s,���͌˒�,���Q,6,57,1100,430,,�q�b,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,2.3
�򕌌�,���Q�s,���͌˒�,���Q,6,72,75,85,,�ؑ�,���ƒn��,2009�N��R�l����,600.00000000000000000000,8
�򕌌�,���Q�s,���͌˒�,���Q,5,17,1100,175,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7500.00000000000000000000,6.8
�򕌌�,���Q�s,���͌˒�,���Q,6,38,250,300,,�S�����A�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,5.6
�򕌌�,���Q�s,���͌˒�,���Q,1,49,310,740,,�r�q�b,���ƒn��,2006�N��S�l����,2500.00000000000000000000,8.1
