�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�O�É���,�p����,6,,760,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,2.6
���Q��,�����s,�O�É���,�p����,4,,1100,,,,���ƒn��,2022�N��S�l����,3000.00000000000000000000,2.7
���Q��,�����s,�O�É���,�p����,,,130,,,,���ƒn��,2022�N��R�l����,390.00000000000000000000,3
���Q��,�����s,�O�É���,�p����,2,,880,,,,���ƒn��,2022�N��P�l����,3300.00000000000000000000,3.8
���Q��,�����s,�O�É���,�p����,4,,310,,,,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.2
���Q��,�����s,�O�É���,�p����,4,,350,,,,�ߗ׏��ƒn��,2020�N��Q�l����,560.00000000000000000000,1.6
���Q��,�����s,�O�É���,�p����,3,,180,,,,�ߗ׏��ƒn��,2018�N��S�l����,560.00000000000000000000,3.1
���Q��,�����s,�O�É���,�p����,6,,1300,,,,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,2.4
���Q��,�����s,�O�É���,�p����,7,,1700,,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,1.8
���Q��,�����s,�O�É���,�p����,8,,210,,,,�ߗ׏��ƒn��,2018�N��Q�l����,770.00000000000000000000,3.7
���Q��,�����s,�O�É���,�p����,2,,390,,,,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,3.1
���Q��,�����s,�O�É���,�p����,4,,2000,,,,�ߗ׏��ƒn��,2017�N��R�l����,13000.00000000000000000000,6.5
���Q��,�����s,�O�É���,�p����,6,,340,,,,���ƒn��,2017�N��P�l����,1200.00000000000000000000,3.5
���Q��,�����s,�O�É���,�p����,4,,410,,,,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,3.2
���Q��,�����s,�O�É���,�p����,3,,600,,,,���ƒn��,2015�N��S�l����,1700.00000000000000000000,2.8
���Q��,�����s,�O�É���,�p����,2,,230,,,,���ƒn��,2013�N��S�l����,850.00000000000000000000,3.7
���Q��,�����s,�O�É���,�p����,4,,175,,,,�ߗ׏��ƒn��,2012�N��S�l����,630.00000000000000000000,3.6
���Q��,�����s,�O�É���,�p����,3,,620,,,,���ƒn��,2010�N��S�l����,2000.00000000000000000000,3.2
���Q��,�����s,�O�É���,�p����,5,,330,,,,�ߗ׏��ƒn��,2009�N��R�l����,1300.00000000000000000000,3.9
���Q��,�����s,�O�É���,�p����,5,,310,,,,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,4.2
���Q��,�����s,�O�É���,�p����,4,,220,,,,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,5.5
