�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,����,����}��,11,1,180,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20.6
�ΐ쌧,���R�s,������,����}��,6,46,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�ΐ쌧,���R�s,�l�c����,����}��,24,28,200,120,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,3.9
�ΐ쌧,���R�s,������,����}��,24,6,220,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10.5
�ΐ쌧,���R�s,���{��,����}��,19,,185,,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,21.6
�ΐ쌧,���R�s,����쒬,����}��,9,,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�ΐ쌧,���R�s,������,����}��,28,42,230,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,2.1
�ΐ쌧,���R�s,������쒬,����}��,6,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,20.8
�ΐ쌧,���R�s,���{��,����}��,20,54,340,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
�ΐ쌧,���R�s,������,����}��,30,40,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,4.1
�ΐ쌧,���R�s,���{��,����}��,21,,210,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�ΐ쌧,���R�s,������,����}��,21,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,20.6
�ΐ쌧,���R�s,������,����}��,29,1,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,24.5
�ΐ쌧,���R�s,������,����}��,18,19,160,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,11.3
�ΐ쌧,���R�s,������,����}��,30,47,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.5
�ΐ쌧,���R�s,���쐼,����}��,30,42,250,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
�ΐ쌧,���R�s,������,����}��,30,45,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.8
�ΐ쌧,���R�s,����,����}��,5,12,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.7
�ΐ쌧,���R�s,������,����}��,9,38,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
�ΐ쌧,���R�s,������,����}��,24,25,220,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�ΐ쌧,���R�s,������,����}��,24,25,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.4
�ΐ쌧,���R�s,������,����}��,18,19,160,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,8.8
�ΐ쌧,���R�s,������,����}��,30,2,105,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,20
�ΐ쌧,���R�s,������,����}��,9,38,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.1
�ΐ쌧,���R�s,������,����}��,30,35,470,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,3.2
�ΐ쌧,���R�s,������,����}��,30,55,730,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,0.7
�ΐ쌧,���R�s,������,����}��,28,46,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,490.00000000000000000000,2.7
�ΐ쌧,���R�s,����,����}��,11,30,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
�ΐ쌧,���R�s,�}�ԐV,����}��,3,23,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
�ΐ쌧,���R�s,�}�Ԓ�,����}��,2,2,200,200,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�ΐ쌧,���R�s,������,����}��,26,2,200,30,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,���R�s,����c��,����}��,30,50,400,210,,,�s�X���������,2021�N��R�l����,490.00000000000000000000,1.2
�ΐ쌧,���R�s,������,����}��,20,,600,,,,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,20,,670,,,,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,30,,145,145,,,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,11.7
�ΐ쌧,���R�s,����,����}��,5,43,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.6
�ΐ쌧,���R�s,�{����,����}��,16,26,220,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,���R�s,������,����}��,11,45,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.3
�ΐ쌧,���R�s,�}�Ԓ�,����}��,1,22,230,200,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,3.7
�ΐ쌧,���R�s,������,����}��,28,10,170,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
�ΐ쌧,���R�s,��������,����}��,30,5,180,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.1
�ΐ쌧,���R�s,����,����}��,9,47,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.9
�ΐ쌧,���R�s,�����쒬,����}��,23,41,125,75,,�ؑ�,�s�X���������,2020�N��Q�l����,990.00000000000000000000,7.9
�ΐ쌧,���R�s,����,����}��,9,43,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4
�ΐ쌧,���R�s,������,����}��,20,,340,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.1
�ΐ쌧,���R�s,������,����}��,30,25,2000,1000,,�S����,���H�ƒn��,2019�N��S�l����,26000.00000000000000000000,13
�ΐ쌧,���R�s,�㔐�쒬,����}��,30,34,570,150,,�S����,�s�X���������,2019�N��S�l����,1700.00000000000000000000,3
�ΐ쌧,���R�s,�}�Ԓ�,����}��,9,69,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,6.5
�ΐ쌧,���R�s,�@����,����}��,30,29,520,100,,�S����,�s�X���������,2019�N��S�l����,1100.00000000000000000000,2.1
�ΐ쌧,���R�s,������,����}��,11,35,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4
�ΐ쌧,���R�s,������,����}��,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.1
�ΐ쌧,���R�s,������,����}��,30,30,165,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,4.2
�ΐ쌧,���R�s,���i��,����}��,30,21,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,���R�s,������,����}��,30,40,150,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,620.00000000000000000000,4.1
�ΐ쌧,���R�s,�Η���,����}��,30,30,145,70,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,3.1
�ΐ쌧,���R�s,�}�Ԓ�,����}��,6,46,520,185,,�ؑ�,�s�X���������,2019�N��Q�l����,800.00000000000000000000,1.5
�ΐ쌧,���R�s,������,����}��,21,24,270,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.6
�ΐ쌧,���R�s,�}�Ԓ�,����}��,7,50,660,510,,�S����,�s�X���������,2019�N��P�l����,1500.00000000000000000000,2.3
�ΐ쌧,���R�s,������,����}��,21,29,1700,820,,�S����,���H�ƒn��,2019�N��P�l����,6500.00000000000000000000,3.8
�ΐ쌧,���R�s,������,����}��,30,26,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
�ΐ쌧,���R�s,�}�Ԓ�,����}��,9,50,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,910.00000000000000000000,5.4
�ΐ쌧,���R�s,������,����}��,24,46,115,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,2
�ΐ쌧,���R�s,������,����}��,14,45,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,���R�s,������,����}��,30,39,320,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,1.7
�ΐ쌧,���R�s,�}�Ԓ�,����}��,4,14,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
�ΐ쌧,���R�s,������,����}��,30,46,200,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3
�ΐ쌧,���R�s,������,����}��,29,46,115,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,90.00000000000000000000,0.8
�ΐ쌧,���R�s,������,����}��,20,30,105,100,,�ؑ�,�s�X���������,2018�N��Q�l����,630.00000000000000000000,6
�ΐ쌧,���R�s,������,����}��,30,40,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,3
�ΐ쌧,���R�s,�R����,����}��,90,36,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.7
�ΐ쌧,���R�s,�}�Ԓ�,����}��,3,39,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4.3
�ΐ쌧,���R�s,�{�ے�,����}��,23,46,1000,240,,�ؑ�,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.6
�ΐ쌧,���R�s,�ĉi��,����}��,30,33,240,120,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,6.7
�ΐ쌧,���R�s,�{�ېV��,����}��,9,7,240,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,18.3
�ΐ쌧,���R�s,������,����}��,30,24,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�ΐ쌧,���R�s,������,����}��,30,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,���R�s,����,����}��,11,46,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.5
�ΐ쌧,���R�s,������,����}��,15,7,210,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,11
�ΐ쌧,���R�s,�����쒬,����}��,15,19,170,120,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,13.5
�ΐ쌧,���R�s,�ĉi��,����}��,23,33,240,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,670.00000000000000000000,2.8
�ΐ쌧,���R�s,������,����}��,30,33,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,3.5
�ΐ쌧,���R�s,�������,����}��,3,42,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.4
�ΐ쌧,�\���S��k��,���y��,����}��,60,10,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,12.3
�ΐ쌧,���R�s,�l�c����,����}��,30,27,200,95,,�ؑ�,�s�X���������,2016�N��S�l����,630.00000000000000000000,3.2
�ΐ쌧,���R�s,����,����}��,5,43,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,980.00000000000000000000,4.5
�ΐ쌧,���R�s,������,����}��,25,25,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,���R�s,����,����}��,10,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,9.2
�ΐ쌧,���R�s,�}�ԐV,����}��,4,30,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.7
�ΐ쌧,���R�s,������,����}��,26,41,165,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,310.00000000000000000000,1.9
�ΐ쌧,���R�s,�㓇�c��,����}��,30,,710,420,,�ؑ�,�s�X���������,2016�N��Q�l����,980.00000000000000000000,1.4
�ΐ쌧,���R�s,������,����}��,25,46,115,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,2.8
�ΐ쌧,���R�s,��������,����}��,30,28,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,770.00000000000000000000,3.9
�ΐ쌧,���R�s,�}�Ԓ�,����}��,8,8,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.2
�ΐ쌧,���R�s,��������,����}��,30,22,420,280,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,6
�ΐ쌧,���R�s,������,����}��,21,24,360,230,,�S����,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,3.6
�ΐ쌧,���R�s,������,����}��,28,,340,,,�ؑ�,��P��Z���n��,2016�N��P�l����,440.00000000000000000000,1.3
�ΐ쌧,���R�s,��������,����}��,30,39,290,170,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1500.00000000000000000000,5.2
�ΐ쌧,���R�s,���蒬,����}��,30,27,790,75,,�S����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,1.8
�ΐ쌧,���R�s,��������,����}��,30,9,150,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,17.3
�ΐ쌧,���R�s,���蒬,����}��,30,33,820,720,,�S����,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,2.6
�ΐ쌧,���R�s,�{�ے�,����}��,14,34,510,390,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,3.9
�ΐ쌧,���R�s,�l�c����,����}��,25,33,420,75,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,3.8
�ΐ쌧,���R�s,������,����}��,25,25,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.2
�ΐ쌧,�\���S��k��,���y��,����}��,30,9,270,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5500.00000000000000000000,20.4
�ΐ쌧,���R�s,������,����}��,26,40,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.5
�ΐ쌧,���R�s,�㔐�쒬,����}��,24,,230,,,,�s�X���������,2014�N��R�l����,540.00000000000000000000,2.3
�ΐ쌧,���R�s,������,����}��,30,40,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,770.00000000000000000000,3
�ΐ쌧,���R�s,��������,����}��,30,65,170,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.9
�ΐ쌧,���R�s,������쒬,����}��,7,33,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,3.9
�ΐ쌧,���R�s,������,����}��,28,21,240,180,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,10.8
�ΐ쌧,���R�s,������,����}��,19,28,1200,930,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,5900.00000000000000000000,4.9
�ΐ쌧,���R�s,�����쒬,����}��,12,,250,155,,,�s�X���������,2014�N��P�l����,730.00000000000000000000,2.9
�ΐ쌧,���R�s,������쒬,����}��,11,44,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,5.2
�ΐ쌧,���R�s,������,����}��,29,20,130,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,6.9
�ΐ쌧,���R�s,������쒬,����}��,5,22,400,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,7.3
�ΐ쌧,���R�s,������,����}��,19,,1100,,,,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,1.2
�ΐ쌧,���R�s,�}�Ԓ�,����}��,3,11,150,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,���R�s,�㔐�쒬,����}��,30,16,140,75,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,8.6
�ΐ쌧,���R�s,������,����}��,11,,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,11.3
�ΐ쌧,���R�s,������,����}��,25,37,165,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,9.1
�ΐ쌧,���R�s,������,����}��,18,30,380,240,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,3.4
�ΐ쌧,���R�s,������,����}��,30,40,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
�ΐ쌧,���R�s,�}�Ԓ�,����}��,10,,50,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,40
�ΐ쌧,���R�s,�}�Ԓ�,����}��,10,,100,,,,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,23
�ΐ쌧,���R�s,���蒬,����}��,30,27,790,75,,�S����,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,1.6
�ΐ쌧,���R�s,������,����}��,30,41,170,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,330.00000000000000000000,1.9
�ΐ쌧,���R�s,�R����,����}��,60,31,250,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,8.8
�ΐ쌧,���R�s,������,����}��,16,22,750,160,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,3100.00000000000000000000,4.1
�ΐ쌧,���R�s,����,����}��,10,46,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,1.7
�ΐ쌧,���R�s,������,����}��,23,,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
�ΐ쌧,���R�s,����,����}��,5,43,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.9
�ΐ쌧,���R�s,������,����}��,30,33,125,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,6.2
�ΐ쌧,���R�s,������,����}��,24,40,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.3
�ΐ쌧,���R�s,������,����}��,19,30,380,160,,�ؑ�,�s�X���������,2013�N��P�l����,650.00000000000000000000,1.7
�ΐ쌧,���R�s,����c��,����}��,30,65,210,145,,�ؑ�,�s�X���������,2012�N��S�l����,190.00000000000000000000,0.9
�ΐ쌧,���R�s,������,����}��,23,25,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9
�ΐ쌧,���R�s,������,����}��,18,45,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,���R�s,������,����}��,13,31,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,4.1
�ΐ쌧,���R�s,�{����,����}��,15,25,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.5
�ΐ쌧,���R�s,������쒬,����}��,11,35,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.1
�ΐ쌧,���R�s,������,����}��,29,43,320,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,3.1
�ΐ쌧,���R�s,���g��,����}��,30,,190,,,�ؑ�,�s�X���������,2012�N��R�l����,300.00000000000000000000,1.6
�ΐ쌧,���R�s,�l�c����,����}��,29,31,165,80,,�ؑ�,�s�X���������,2012�N��R�l����,580.00000000000000000000,3.5
�ΐ쌧,���R�s,��V�ے�,����}��,60,,710,,,�ؑ�,�s�X���������,2012�N��R�l����,54.00000000000000000000,0.1
�ΐ쌧,���R�s,���蒬,����}��,30,,60,65,,�ؑ�,�s�X���������,2012�N��Q�l����,210.00000000000000000000,3.5
�ΐ쌧,���R�s,������,����}��,29,40,165,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,8.5
�ΐ쌧,���R�s,��������,����}��,30,33,1100,260,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,2500.00000000000000000000,2.3
�ΐ쌧,���R�s,����,����}��,7,24,760,1300,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,15.8
�ΐ쌧,���R�s,������,����}��,13,22,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.8
�ΐ쌧,���R�s,������,����}��,26,43,130,85,,�ؑ�,�s�X���������,2012�N��P�l����,720.00000000000000000000,5.5
�ΐ쌧,���R�s,��V�ے�,����}��,60,,2000,,,,�s�X���������,2012�N��P�l����,530.00000000000000000000,0.3
�ΐ쌧,���R�s,�݂���,����}��,30,35,450,250,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,3.6
�ΐ쌧,���R�s,������,����}��,26,40,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,3
�ΐ쌧,���R�s,���{��,����}��,29,30,2000,2000,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,20000.00000000000000000000,10
�ΐ쌧,���R�s,����,����}��,6,43,190,110,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.2
�ΐ쌧,���R�s,�r�����쒬,����}��,14,13,185,110,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,13
�ΐ쌧,���R�s,�}�Ԓ�,����}��,4,24,185,125,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,9.2
�ΐ쌧,���R�s,�}�Ԓ�,����}��,4,,520,480,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,2.1
�ΐ쌧,���R�s,�㔐�쒬,����}��,23,,1400,820,,,�s�X���������,2011�N��R�l����,3800.00000000000000000000,2.7
�ΐ쌧,���R�s,������,����}��,19,34,2000,1000,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,11000.00000000000000000000,5.5
�ΐ쌧,���R�s,������,����}��,26,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,���R�s,������,����}��,21,25,360,230,,�S����,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,3.9
�ΐ쌧,���R�s,�{�ېV��,����}��,9,24,210,130,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.6
�ΐ쌧,���R�s,������,����}��,29,39,210,70,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,3.3
�ΐ쌧,���R�s,�}�Ԓ�,����}��,8,,170,30,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,6.5
�ΐ쌧,���R�s,���䒬,����}��,30,32,370,260,,�ؑ�,�s�X���������,2010�N��S�l����,450.00000000000000000000,1.2
�ΐ쌧,���R�s,������,����}��,26,35,165,120,,�ؑ�,�s�X���������,2010�N��S�l����,800.00000000000000000000,4.8
�ΐ쌧,���R�s,����,����}��,5,42,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,6.2
�ΐ쌧,���R�s,����,����}��,5,42,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4
�ΐ쌧,���R�s,�r�����쒬,����}��,15,14,185,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,11.9
�ΐ쌧,���R�s,�l�c����,����}��,28,35,165,125,,�ؑ�,�s�X���������,2010�N��Q�l����,610.00000000000000000000,3.7
�ΐ쌧,���R�s,������,����}��,28,40,210,105,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,7.1
�ΐ쌧,���R�s,������,����}��,26,42,230,160,,�ؑ�,�s�X���������,2010�N��P�l����,700.00000000000000000000,3
�ΐ쌧,���R�s,�����쒬,����}��,23,51,180,95,,�ؑ�,�s�X���������,2009�N��S�l����,750.00000000000000000000,4.2
�ΐ쌧,���R�s,������,����}��,30,52,220,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,2.3
�ΐ쌧,���R�s,������,����}��,,,170,125,,�ؑ�,,2009�N��R�l����,1500.00000000000000000000,8.8
�ΐ쌧,���R�s,���Y��,����}��,19,18,170,100,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,7.1
�ΐ쌧,���R�s,�}�ԐV,����}��,4,30,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,8.6
�ΐ쌧,���R�s,������,����}��,29,28,450,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,4.2
�ΐ쌧,���R�s,�}�ԐV,����}��,8,30,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,���R�s,�}�ԐV,����}��,4,30,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.2
�ΐ쌧,���R�s,�{�ے�,����}��,30,,175,50,,�ؑ�,�s�X���������,2009�N��P�l����,950.00000000000000000000,5.4
�ΐ쌧,���R�s,������,����}��,13,37,220,250,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,���R�s,�����쒬,����}��,16,58,1700,290,,�S����,�s�X���������,2008�N��S�l����,3000.00000000000000000000,1.8
�ΐ쌧,���R�s,�ĉi��,����}��,29,33,250,125,,�ؑ�,�H�ƒn��,2008�N��R�l����,970.00000000000000000000,3.9
�ΐ쌧,���R�s,������,����}��,30,39,175,90,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,5.7
�ΐ쌧,���R�s,����쒬,����}��,9,45,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5
�ΐ쌧,���R�s,�����쒬,����}��,20,41,125,75,,�ؑ�,�s�X���������,2008�N��Q�l����,780.00000000000000000000,6.2
�ΐ쌧,���R�s,������,����}��,26,40,200,105,,�ؑ�,�s�X���������,2008�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,���R�s,�{�ېV��,����}��,9,33,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,5.9
�ΐ쌧,���R�s,�k����,����}��,9,33,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,6100.00000000000000000000,3.1
�ΐ쌧,���R�s,���{��,����}��,29,29,980,660,,�S����,��P��Z���n��,2007�N��Q�l����,4400.00000000000000000000,4.5
�ΐ쌧,���R�s,�{�ېV��,����}��,8,33,340,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,15000.00000000000000000000,44.1
