�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚�r��,�r���,10,29,210,55,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1
��錧,�����s,�厚��,�r���,18,36,195,55,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1
��錧,�����s,�厚�r��,�r���,18,37,200,80,,�ؑ�,�s�X���������,2023�N��Q�l����,260.00000000000000000000,1.3
��錧,�����s,�厚�r��,�r���,13,30,115,45,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,24,35,185,50,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,1.5
��錧,�����s,�厚��,�r���,19,32,200,55,,�ؑ�,�s�X���������,2023�N��Q�l����,880.00000000000000000000,4.4
��錧,�����s,�厚��,�r���,25,22,210,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.8
��錧,�����s,�厚�r��,�r���,25,35,270,50,,�ؑ�,,2023�N��P�l����,80.00000000000000000000,0.3
��錧,�����s,�厚�r��,�r���,11,30,270,160,,�ؑ�,�s�X���������,2023�N��P�l����,880.00000000000000000000,3.3
��錧,�����s,�厚���R,�r���,28,39,195,45,,�ؑ�,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�����s,�厚��,�r���,23,36,165,85,,,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.9
��錧,�����s,�厚���R,�r���,25,25,320,130,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,3.8
��錧,�����s,�厚��,�r���,30,48,300,100,,�ؑ�,�s�X���������,2023�N��P�l����,1.00000000000000000000,0
��錧,�����s,�厚�r��,�r���,7,43,360,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,220.00000000000000000000,0.6
��錧,�����s,�厚�r��,�r���,13,25,300,65,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,4
��錧,�����s,�厚���R,�r���,25,39,195,45,,,�s�X���������,2022�N��S�l����,1.00000000000000000000,0
��錧,�����s,�厚��,�r���,30,16,230,65,,�ؑ�,�s�X���������,2022�N��S�l����,950.00000000000000000000,4.1
��錧,�����s,�厚��,�r���,25,36,165,85,,,�s�X���������,2022�N��S�l����,110.00000000000000000000,0.7
��錧,�����s,�厚��,�r���,19,36,220,75,,,�s�X���������,2022�N��S�l����,330.00000000000000000000,1.5
��錧,�����s,�厚��,�r���,19,33,165,80,,�ؑ�,�s�X���������,2022�N��S�l����,230.00000000000000000000,1.4
��錧,�����s,�厚��,�r���,23,30,300,60,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.8
��錧,�����s,�厚�r��,�r���,11,26,230,85,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,4.8
��錧,�����s,�厚���R,�r���,19,28,170,45,,�ؑ�,�s�X���������,2022�N��R�l����,760.00000000000000000000,4.5
��錧,�����s,�厚��,�r���,19,36,220,75,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.7
��錧,�����s,�厚�r��,�r���,14,9,260,65,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,3.8
��錧,�����s,�厚�r��,�r���,7,42,300,105,,�ؑ�,�s�X���������,2022�N��Q�l����,530.00000000000000000000,1.8
��錧,�����s,�厚�r��,�r���,6,43,1000,200,,�ؑ�,�s�X���������,2022�N��Q�l����,72.00000000000000000000,0.1
��錧,�����s,�厚�r��,�r���,23,28,680,120,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,1.4
��錧,�����s,�厚�c���,�r���,30,42,610,120,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,�厚�r��,�r���,8,3,400,80,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,4.5
��錧,�����s,�厚��,�r���,18,37,185,50,,�ؑ�,�s�X���������,2021�N��S�l����,650.00000000000000000000,3.5
��錧,�����s,�厚��,�r���,10,26,380,115,,�ؑ�,�s�X���������,2021�N��S�l����,960.00000000000000000000,2.5
��錧,�����s,�厚�r��,�r���,15,35,190,60,,�ؑ�,�s�X���������,2021�N��R�l����,780.00000000000000000000,4.1
��錧,�����s,�厚��,�r���,25,12,290,60,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,1.7
��錧,�����s,�厚��,�r���,13,15,310,70,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,4.2
��錧,�����s,�厚��,�r���,24,35,165,45,,,�s�X���������,2021�N��R�l����,410.00000000000000000000,2.5
��錧,�����s,�厚�r��,�r���,15,34,200,50,,,�s�X���������,2021�N��Q�l����,380.00000000000000000000,1.9
��錧,�����s,�厚���R,�r���,19,37,185,20,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.3
��錧,�����s,�厚��,�r���,30,31,600,80,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.3
��錧,�����s,�厚�r��,�r���,4,3,300,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1800.00000000000000000000,6
��錧,�����s,�厚�r��,�r���,29,53,230,125,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.2
��錧,�����s,�厚�r��,�r���,4,14,175,65,,�ؑ�,�s�X���������,2021�N��P�l����,880.00000000000000000000,5
��錧,�����s,�厚�r��,�r���,2,17,240,80,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,5.8
��錧,�����s,�厚��,�r���,23,3,930,,,,�s�X���������,2020�N��S�l����,3100.00000000000000000000,3.3
��錧,�����s,�厚�r��,�r���,28,59,160,55,,�ؑ�,�s�X���������,2020�N��R�l����,380.00000000000000000000,2.4
��錧,�����s,�厚���R,�r���,26,25,770,145,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,2.5
��錧,�����s,�厚�r��,�r���,18,16,270,70,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,5.2
��錧,�����s,�厚��,�r���,30,50,210,90,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.4
��錧,�����s,�厚��,�r���,14,14,300,75,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,4.3
��錧,�����s,�厚�r��,�r���,4,15,330,60,,,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,3
��錧,�����s,�厚�r��,�r���,8,22,120,40,,�ؑ�,�s�X���������,2020�N��Q�l����,650.00000000000000000000,5.4
��錧,�����s,�厚�r��,�r���,2,20,270,75,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,3.1
��錧,�����s,�厚�r��,�r���,16,19,240,60,,�ؑ�,�s�X���������,2020�N��P�l����,980.00000000000000000000,4.1
��錧,�����s,�厚��,�r���,30,35,230,70,,�ؑ�,�s�X���������,2020�N��P�l����,800.00000000000000000000,3.5
��錧,�����s,�厚�r��,�r���,6,48,320,110,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,2.7
��錧,�����s,�厚�r��,�r���,18,19,390,60,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,2.8
��錧,�����s,�厚��,�r���,30,31,240,50,,,�s�X���������,2019�N��S�l����,580.00000000000000000000,2.4
��錧,�����s,�厚��,�r���,30,17,520,75,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,2.3
��錧,�����s,�厚���R,�r���,21,17,330,55,,�ؑ�,�s�X���������,2019�N��S�l����,880.00000000000000000000,2.7
��錧,�����s,�厚�r��,�r���,6,23,150,55,,�ؑ�,�s�X���������,2019�N��R�l����,780.00000000000000000000,5.2
��錧,�����s,�厚���R,�r���,25,26,820,185,,�y�ʓS����,�s�X���������,2019�N��R�l����,1800.00000000000000000000,2.2
��錧,�����s,�厚�r��,�r���,3,31,350,50,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,2.6
��錧,�����s,�厚���R,�r���,30,26,840,220,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,2.3
��錧,�����s,�厚�r��,�r���,7,6,250,105,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,7.2
��錧,�����s,�厚�r��,�r���,30,22,230,45,,�ؑ�,�s�X���������,2019�N��R�l����,1000.00000000000000000000,4.3
��錧,�����s,�厚�r��,�r���,4,5,440,75,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,4.1
��錧,�����s,�厚�r��,�r���,24,,130,,,,�s�X���������,2019�N��Q�l����,500.00000000000000000000,3.8
��錧,�����s,�厚�r��,�r���,23,23,220,75,,�ؑ�,�s�X���������,2019�N��Q�l����,740.00000000000000000000,3.4
��錧,�����s,�厚��,�r���,18,36,230,60,,�ؑ�,�s�X���������,2019�N��Q�l����,820.00000000000000000000,3.6
��錧,�����s,�厚��,�r���,30,24,280,135,,�ؑ�,�s�X���������,2019�N��P�l����,960.00000000000000000000,3.4
��錧,�����s,�厚��,�r���,30,30,270,35,,�ؑ�,�s�X���������,2019�N��P�l����,580.00000000000000000000,2.1
��錧,�����s,�厚�r��,�r���,9,6,330,,,,�s�X���������,2018�N��S�l����,3100.00000000000000000000,9.4
��錧,�����s,�厚�r��,�r���,6,18,200,55,,�ؑ�,�s�X���������,2018�N��S�l����,730.00000000000000000000,3.7
��錧,�����s,�厚��,�r���,30,35,200,80,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,2.2
��錧,�����s,�厚�r��,�r���,14,35,190,70,,,�s�X���������,2018�N��S�l����,720.00000000000000000000,3.8
��錧,�����s,�厚��,�r���,30,28,260,70,,�ؑ�,�s�X���������,2018�N��S�l����,750.00000000000000000000,2.9
��錧,�����s,�厚��,�r���,18,,140,30,,,�s�X���������,2018�N��R�l����,720.00000000000000000000,5.1
��錧,�����s,�厚�r��,�r���,9,18,240,60,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,4.6
��錧,�����s,�厚�r��,�r���,13,26,200,55,,�ؑ�,�s�X���������,2018�N��Q�l����,790.00000000000000000000,4
��錧,�����s,�厚�r��,�r���,21,11,440,80,,�ؑ�,�s�X���������,2018�N��P�l����,900.00000000000000000000,2
��錧,�����s,�厚�p��,�r���,21,25,300,105,,�ؑ�,�s�X���������,2018�N��P�l����,980.00000000000000000000,3.3
��錧,�����s,�厚��,�r���,30,35,560,45,,�ؑ�,�s�X���������,2018�N��P�l����,20.00000000000000000000,0
��錧,�����s,�厚�r��,�r���,2,23,260,75,,�ؑ�,�s�X���������,2017�N��S�l����,950.00000000000000000000,3.7
��錧,�����s,�厚�r��,�r���,10,21,580,115,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,2.8
��錧,�����s,�厚���R,�r���,16,6,220,90,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,5
��錧,�����s,�厚���R,�r���,19,20,165,50,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,2.4
��錧,�����s,�厚��,�r���,30,35,220,30,,�ؑ�,�s�X���������,2017�N��S�l����,190.00000000000000000000,0.9
��錧,�����s,�厚��,�r���,20,32,180,85,,�ؑ�,�s�X���������,2017�N��S�l����,30.00000000000000000000,0.2
��錧,�����s,�厚��,�r���,19,29,250,35,,�ؑ�,�s�X���������,2017�N��S�l����,340.00000000000000000000,1.4
��錧,�����s,�厚�r��,�r���,4,32,165,55,,�ؑ�,�s�X���������,2017�N��R�l����,75.00000000000000000000,0.5
��錧,�����s,�厚��,�r���,30,33,1100,35,,�ؑ�,�s�X���������,2017�N��R�l����,240.00000000000000000000,0.2
��錧,�����s,�厚���R,�r���,18,16,500,40,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,1.2
��錧,�����s,�厚���R,�r���,18,34,600,50,,�ؑ�,�s�X���������,2017�N��R�l����,52.00000000000000000000,0.1
��錧,�����s,�厚��,�r���,19,32,870,65,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,0.1
��錧,�����s,�厚��,�r���,20,28,185,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,1.1
��錧,�����s,�厚���R,�r���,21,24,270,50,,�ؑ�,�s�X���������,2017�N��Q�l����,840.00000000000000000000,3.1
��錧,�����s,�厚����,�r���,30,54,180,95,,�S����,�s�X���������,2017�N��Q�l����,15.00000000000000000000,0.1
��錧,�����s,�厚����,�r���,30,54,180,95,,�S����,�s�X���������,2017�N��Q�l����,330.00000000000000000000,1.8
��錧,�����s,�厚��,�r���,13,15,580,65,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,2.2
��錧,�����s,�厚��,�r���,30,,230,65,,,�s�X���������,2017�N��Q�l����,870.00000000000000000000,3.8
��錧,�����s,�厚�r��,�r���,8,17,260,60,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,3.5
��錧,�����s,�厚�r��,�r���,3,18,260,50,,,�s�X���������,2017�N��P�l����,850.00000000000000000000,3.3
��錧,�����s,�厚���R,�r���,19,17,490,70,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,2.2
��錧,�����s,�厚�r��,�r���,5,17,260,80,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.2
��錧,�����s,�厚�r��,�r���,13,24,480,100,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,2.3
��錧,�����s,�厚�r��,�r���,29,30,185,75,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5.9
��錧,�����s,�厚�r��,�r���,10,14,460,70,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,2.6
��錧,�����s,�厚��,�r���,18,37,950,90,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,0.4
��錧,�����s,�厚��,�r���,18,25,650,50,,�ؑ�,�s�X���������,2017�N��P�l����,610.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,16,25,250,135,,�ؑ�,�s�X���������,2016�N��S�l����,520.00000000000000000000,2.1
��錧,�����s,�厚���R,�r���,16,,200,40,,,�s�X���������,2016�N��S�l����,350.00000000000000000000,1.8
��錧,�����s,�厚���R,�r���,24,16,500,40,,,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.7
��錧,�����s,�厚���R,�r���,16,30,230,35,,�ؑ�,�s�X���������,2016�N��S�l����,310.00000000000000000000,1.3
��錧,�����s,�厚��,�r���,30,35,165,60,,,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,10,12,330,50,,�ؑ�,�s�X���������,2016�N��R�l����,960.00000000000000000000,2.9
��錧,�����s,�厚�r��,�r���,30,32,200,85,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,1
��錧,�����s,�厚��,�r���,11,,165,,,,�s�X���������,2016�N��R�l����,45.00000000000000000000,0.3
��錧,�����s,�厚��,�r���,11,16,360,60,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.8
��錧,�����s,�厚�r��,�r���,9,32,260,120,,�ؑ�,�s�X���������,2016�N��Q�l����,210.00000000000000000000,0.8
��錧,�����s,�厚�r��,�r���,9,32,260,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,3.8
��錧,�����s,�厚�r��,�r���,9,13,300,75,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,4
��錧,�����s,�厚��,�r���,18,17,290,65,,�ؑ�,�s�X���������,2016�N��Q�l����,820.00000000000000000000,2.8
��錧,�����s,�厚��,�r���,30,37,200,70,,,�s�X���������,2016�N��Q�l����,600.00000000000000000000,3
��錧,�����s,�厚�r��,�r���,9,8,360,105,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,5.8
��錧,�����s,�厚���R,�r���,21,23,175,55,,�ؑ�,�s�X���������,2016�N��P�l����,640.00000000000000000000,3.7
��錧,�����s,�厚�r��,�r���,8,16,330,100,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,3.6
��錧,�����s,�厚���R,�r���,26,33,170,40,,�ؑ�,�s�X���������,2016�N��P�l����,550.00000000000000000000,3.2
��錧,�����s,�厚���R,�r���,23,27,130,125,,�ؑ�,�s�X���������,2016�N��P�l����,180.00000000000000000000,1.4
��錧,�����s,�厚��,�r���,19,17,220,35,,�ؑ�,�s�X���������,2016�N��P�l����,460.00000000000000000000,2.1
��錧,�����s,�厚��,�r���,30,35,230,70,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,1.1
��錧,�����s,�厚�r��,�r���,15,19,240,60,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,2.5
��錧,�����s,�厚�r��,�r���,11,34,600,50,,�ؑ�,�s�X���������,2015�N��S�l����,460.00000000000000000000,0.8
��錧,�����s,�厚�r��,�r���,8,31,690,80,,�ؑ�,�s�X���������,2015�N��S�l����,860.00000000000000000000,1.2
��錧,�����s,�厚��,�r���,30,27,220,80,,�ؑ�,�s�X���������,2015�N��S�l����,480.00000000000000000000,2.2
��錧,�����s,�厚�r��,�r���,18,,1100,125,,,�s�X���������,2015�N��R�l����,550.00000000000000000000,0.5
��錧,�����s,�厚�r��,�r���,13,9,300,85,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,6.3
��錧,�����s,�厚���R,�r���,19,,210,,,,�s�X���������,2015�N��R�l����,150.00000000000000000000,0.7
��錧,�����s,�厚��,�r���,60,,310,80,,,�s�X���������,2015�N��R�l����,75.00000000000000000000,0.2
��錧,�����s,�厚�r��,�r���,4,15,210,60,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,5.2
��錧,�����s,�厚�r��,�r���,20,24,680,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,1.8
��錧,�����s,�厚�r��,�r���,10,18,240,60,,�ؑ�,�s�X���������,2015�N��Q�l����,980.00000000000000000000,4.1
��錧,�����s,�厚���R,�r���,30,33,250,70,,�ؑ�,�s�X���������,2015�N��P�l����,980.00000000000000000000,3.9
��錧,�����s,�厚���R,�r���,21,16,220,40,,�ؑ�,�s�X���������,2015�N��P�l����,450.00000000000000000000,2
��錧,�����s,�厚�r��,�r���,12,9,300,95,,�ؑ�,�s�X���������,2015�N��P�l����,2200.00000000000000000000,7.3
��錧,�����s,�厚�r��,�r���,18,18,980,90,,�ؑ�,�s�X���������,2015�N��P�l����,1700.00000000000000000000,1.7
��錧,�����s,�厚�r��,�r���,15,25,550,110,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,2.7
��錧,�����s,�厚�r��,�r���,21,36,290,65,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,21,36,250,50,,�ؑ�,�s�X���������,2014�N��R�l����,580.00000000000000000000,2.3
��錧,�����s,�厚���R,�r���,13,19,330,90,,�ؑ�,�s�X���������,2014�N��R�l����,810.00000000000000000000,2.5
��錧,�����s,�厚�r��,�r���,7,32,220,95,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,5
��錧,�����s,�厚�r��,�r���,8,36,210,40,,�ؑ�,�s�X���������,2014�N��R�l����,220.00000000000000000000,1
��錧,�����s,�厚���R,�r���,11,16,340,75,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,5
��錧,�����s,�厚�r��,�r���,16,17,430,60,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,1.9
��錧,�����s,�厚�r��,�r���,10,10,330,70,,�ؑ�,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚�r��,�r���,20,11,440,80,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,2.7
��錧,�����s,�厚�r��,�r���,4,15,330,115,,�ؑ�,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,5.5
��錧,�����s,�厚�r��,�r���,8,20,210,50,,�ؑ�,�s�X���������,2014�N��Q�l����,680.00000000000000000000,3.2
��錧,�����s,�厚�r��,�r���,11,10,250,70,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,5.6
��錧,�����s,�厚���R,�r���,16,20,165,55,,�ؑ�,�s�X���������,2014�N��Q�l����,550.00000000000000000000,3.3
��錧,�����s,�厚��,�r���,30,30,300,105,,�ؑ�,�s�X���������,2014�N��Q�l����,730.00000000000000000000,2.4
��錧,�����s,�厚��,�r���,28,33,600,30,,�ؑ�,�s�X���������,2014�N��Q�l����,370.00000000000000000000,0.6
��錧,�����s,�厚��,�r���,12,27,240,55,,�ؑ�,�s�X���������,2014�N��Q�l����,450.00000000000000000000,1.9
��錧,�����s,�厚��,�r���,25,,510,,,,�s�X���������,2014�N��Q�l����,55.00000000000000000000,0.1
��錧,�����s,�厚�r��,�r���,25,16,820,75,,�ؑ�,�s�X���������,2014�N��P�l����,950.00000000000000000000,1.2
��錧,�����s,�厚�r��,�r���,8,42,310,105,,�ؑ�,�s�X���������,2014�N��P�l����,930.00000000000000000000,3
��錧,�����s,�厚����,�r���,26,34,580,90,,�ؑ�,�s�X���������,2014�N��P�l����,680.00000000000000000000,1.2
��錧,�����s,�厚�r��,�r���,16,,220,95,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,3.6
��錧,�����s,�厚��,�r���,30,33,220,70,,�ؑ�,�s�X���������,2013�N��S�l����,17.00000000000000000000,0.1
��錧,�����s,�厚��,�r���,29,,180,,,,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.7
��錧,�����s,�厚�r��,�r���,9,32,270,105,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,3.1
��錧,�����s,�厚�r��,�r���,17,27,230,35,,�ؑ�,�s�X���������,2013�N��R�l����,350.00000000000000000000,1.5
��錧,�����s,�厚�r��,�r���,4,11,210,75,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,7.1
��錧,�����s,�厚����,�r���,30,52,190,80,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,3.6
��錧,�����s,�厚�r��,�r���,28,30,185,75,,�ؑ�,�s�X���������,2013�N��R�l����,800.00000000000000000000,4.3
��錧,�����s,�厚���R,�r���,18,31,260,55,,�ؑ�,�s�X���������,2013�N��Q�l����,230.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,15,27,230,35,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,9,12,320,60,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,3.8
��錧,�����s,�厚�I��,�r���,30,,230,,,,�s�X���������,2013�N��P�l����,50.00000000000000000000,0.2
��錧,�����s,�厚���R,�r���,24,16,270,60,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,3.7
��錧,�����s,�厚�r��,�r���,14,,990,,,,�s�X���������,2012�N��S�l����,400.00000000000000000000,0.4
��錧,�����s,�厚���R,�r���,30,,165,,,,�s�X���������,2012�N��R�l����,500.00000000000000000000,3
��錧,�����s,�厚��,�r���,25,12,200,55,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�厚��,�r���,28,35,220,30,,�ؑ�,�s�X���������,2012�N��R�l����,430.00000000000000000000,2
��錧,�����s,�厚��,�r���,16,12,220,60,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,5
��錧,�����s,�厚��,�r���,25,17,410,60,,�ؑ�,�s�X���������,2012�N��R�l����,950.00000000000000000000,2.3
��錧,�����s,�厚�r��,�r���,9,21,200,55,,�ؑ�,�s�X���������,2012�N��R�l����,650.00000000000000000000,3.3
��錧,�����s,�厚�r��,�r���,29,,850,,,,�s�X���������,2012�N��R�l����,1800.00000000000000000000,2.1
��錧,�����s,�厚��,�r���,15,25,230,35,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,1.7
��錧,�����s,�厚��,�r���,30,33,200,65,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,3.3
��錧,�����s,�厚�r��,�r���,8,29,270,135,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,4.1
��錧,�����s,�厚�r��,�r���,16,35,420,80,,�ؑ�,�s�X���������,2012�N��Q�l����,720.00000000000000000000,1.7
��錧,�����s,�厚��,�r���,14,17,410,75,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3.2
��錧,�����s,�厚�r��,�r���,5,17,230,60,,�ؑ�,�s�X���������,2011�N��S�l����,1000.00000000000000000000,4.3
��錧,�����s,�厚�r��,�r���,21,35,175,75,,�ؑ�,�s�X���������,2011�N��S�l����,300.00000000000000000000,1.7
��錧,�����s,�厚��,�r���,14,23,165,65,,�ؑ�,�s�X���������,2011�N��S�l����,930.00000000000000000000,5.6
��錧,�����s,�厚��,�r���,30,34,160,45,,�ؑ�,�s�X���������,2011�N��S�l����,160.00000000000000000000,1
��錧,�����s,�厚�r��,�r���,26,37,240,85,,,�s�X���������,2011�N��R�l����,980.00000000000000000000,4.1
��錧,�����s,�厚�r��,�r���,9,16,165,55,,�ؑ�,�s�X���������,2011�N��R�l����,750.00000000000000000000,4.5
��錧,�����s,�厚�r��,�r���,9,36,180,35,,�ؑ�,�s�X���������,2011�N��R�l����,830.00000000000000000000,4.6
��錧,�����s,�厚�r��,�r���,10,13,320,70,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,4.4
��錧,�����s,�厚��,�r���,30,26,470,90,,�ؑ�,�s�X���������,2011�N��Q�l����,830.00000000000000000000,1.8
��錧,�����s,�厚��,�r���,30,32,180,60,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,3.3
��錧,�����s,�厚�r��,�r���,4,35,260,50,,�ؑ�,�s�X���������,2011�N��P�l����,900.00000000000000000000,3.5
��錧,�����s,�厚�r��,�r���,24,24,380,85,,�ؑ�,�s�X���������,2011�N��P�l����,900.00000000000000000000,2.4
��錧,�����s,�厚��,�r���,30,64,620,135,,�ؑ�,�s�X���������,2011�N��P�l����,100.00000000000000000000,0.2
��錧,�����s,�厚�r��,�r���,10,13,320,70,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,5.6
��錧,�����s,�厚���R,�r���,21,25,240,110,,�ؑ�,�s�X���������,2011�N��P�l����,750.00000000000000000000,3.1
��錧,�����s,�厚��,�r���,16,13,280,55,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,4.6
��錧,�����s,�厚��,�r���,14,33,190,110,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,5
��錧,�����s,�厚�r��,�r���,8,13,290,70,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,5.9
��錧,�����s,�厚�r��,�r���,11,24,250,75,,�ؑ�,�s�X���������,2010�N��S�l����,930.00000000000000000000,3.7
��錧,�����s,�厚�r��,�r���,8,13,290,75,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,5.9
��錧,�����s,�厚�r��,�r���,16,13,490,75,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,3.5
��錧,�����s,�厚��,�r���,30,,260,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.2
��錧,�����s,�厚���R,�r���,26,22,210,60,,�ؑ�,�s�X���������,2010�N��S�l����,750.00000000000000000000,3.6
��錧,�����s,�厚���R,�r���,18,,300,,,,�s�X���������,2010�N��S�l����,150.00000000000000000000,0.5
��錧,�����s,�厚��,�r���,18,32,185,55,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,3.5
��錧,�����s,�厚�r��,�r���,16,35,120,70,,�ؑ�,�s�X���������,2010�N��R�l����,950.00000000000000000000,7.9
��錧,�����s,�厚���R,�r���,30,34,220,65,,�ؑ�,�s�X���������,2010�N��R�l����,180.00000000000000000000,0.8
��錧,�����s,�厚�r��,�r���,13,34,185,45,,�ؑ�,�s�X���������,2010�N��Q�l����,160.00000000000000000000,0.9
��錧,�����s,�厚�r��,�r���,10,42,500,130,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,1.2
��錧,�����s,�厚�r��,�r���,4,34,165,55,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,5.5
��錧,�����s,�厚���R,�r���,30,15,330,60,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚��,�r���,30,,300,105,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,3
��錧,�����s,�厚��,�r���,18,,195,,,,�s�X���������,2010�N��Q�l����,330.00000000000000000000,1.7
��錧,�����s,�厚��,�r���,23,16,230,65,,�ؑ�,�s�X���������,2010�N��Q�l����,980.00000000000000000000,4.3
��錧,�����s,�厚���R,�r���,24,55,820,90,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,1.7
��錧,�����s,�厚�r��,�r���,9,48,330,85,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,1.2
��錧,�����s,�厚�r��,�r���,18,26,250,125,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,4.4
��錧,�����s,�厚�r��,�r���,9,30,390,65,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,2.8
��錧,�����s,�厚�r��,�r���,4,15,210,60,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,6.7
��錧,�����s,�厚�r��,�r���,4,15,210,50,,�ؑ�,�s�X���������,2009�N��S�l����,1200.00000000000000000000,5.7
��錧,�����s,�厚�r��,�r���,16,14,520,70,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,3.5
��錧,�����s,�厚��,�r���,30,22,150,40,,�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,5.3
��錧,�����s,�厚��,�r���,10,15,310,70,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,4.8
��錧,�����s,�厚���R,�r���,18,25,170,95,,�ؑ�,�s�X���������,2009�N��R�l����,880.00000000000000000000,5.2
��錧,�����s,�厚��,�r���,30,15,560,75,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,3