�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�Ҋ����O��,�v��,60,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�v��s,�Ҋ����O��,�v��,90,45,80,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,4
��ʌ�,�v��s,�Ҋ����O��,�v��,60,50,2000,,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,0.6
��ʌ�,�v��s,�Ҋ����O��,�v��,60,42,65,55,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,10
��ʌ�,�v��s,�Ҋ����O��,�v��,90,42,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.4
��ʌ�,�v��s,�Ҋ����O��,�v��,90,4,170,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
��ʌ�,�v��s,�Ҋ����O��,�v��,90,10,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.5
��ʌ�,�v��s,�Ҋ����O��,�v��,60,30,2000,1400,,�S����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,2.3
��ʌ�,�v��s,�Ҋ����O��,�v��,90,52,290,80,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,0.9
��ʌ�,�v��s,�Ҋ����O��,�v��,90,25,620,260,,�S����,�s�X���������,2019�N��R�l����,1600.00000000000000000000,2.6
��ʌ�,�v��s,�Ҋ����O��,�v��,60,40,440,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,2.3
��ʌ�,�v��s,�Ҋ����O��,�v��,90,45,130,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,3.5
��ʌ�,�v��s,�Ҋ����O��,�v��,90,47,135,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,430.00000000000000000000,3.2
��ʌ�,�v��s,�Ҋ����O��,�v��,90,6,190,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,12.1
��ʌ�,�v��s,�Ҋ����O��,�v��,90,45,100,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.5
��ʌ�,�v��s,�Ҋ����O��,�v��,90,29,155,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,4.1
��ʌ�,�v��s,�Ҋ����O��,�v��,90,7,150,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,14
��ʌ�,�v��s,�Ҋ����O��,�v��,90,,810,,,,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,2.1
��ʌ�,�v��s,�Ҋ����O��,�v��,90,24,130,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,11.5
��ʌ�,�v��s,�Ҋ����O��,�v��,60,14,250,115,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.4
��ʌ�,�v��s,�Ҋ����O��,�v��,90,27,105,90,,�ؑ�,��Q��Z���n��,2017�N��P�l����,420.00000000000000000000,4
��ʌ�,�v��s,�Ҋ����O��,�v��,60,36,65,55,,�ؑ�,�s�X���������,2017�N��P�l����,520.00000000000000000000,8
��ʌ�,�v��s,�Ҋ����O��,�v��,90,28,175,100,,�ؑ�,�s�X���������,2017�N��P�l����,1300.00000000000000000000,7.4
��ʌ�,�v��s,�Ҋ����O��,�v��,60,30,2000,1100,,�S����,�s�X���������,2017�N��P�l����,10000.00000000000000000000,5
��ʌ�,�v��s,�Ҋ����O��,�v��,60,43,1100,190,,�ؑ�,�s�X���������,2016�N��S�l����,630.00000000000000000000,0.6
��ʌ�,�v��s,�Ҋ����O��,�v��,90,10,200,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,12
��ʌ�,�v��s,�Ҋ����O��,�v��,90,9,200,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,10
��ʌ�,�v��s,�Ҋ����O��,�v��,90,40,230,165,,�ؑ�,�s�X���������,2015�N��R�l����,410.00000000000000000000,1.8
��ʌ�,�v��s,�Ҋ����O��,�v��,90,9,190,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15.8
��ʌ�,�v��s,�Ҋ����O��,�v��,60,43,1400,300,,�S����,�s�X���������,2014�N��R�l����,1800.00000000000000000000,1.3
��ʌ�,�v��s,�Ҋ����O��,�v��,60,,1000,270,,�ؑ�,�s�X���������,2014�N��R�l����,500.00000000000000000000,0.5
��ʌ�,�v��s,�Ҋ����O��,�v��,90,47,125,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,570.00000000000000000000,4.6
��ʌ�,�v��s,�Ҋ����O��,�v��,60,,195,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.8
��ʌ�,�v��s,�Ҋ����O��,�v��,90,27,115,85,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,17.4
��ʌ�,�v��s,�Ҋ����O��,�ԍ�,60,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
��ʌ�,�v��s,�Ҋ����O��,�h�{,60,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.8
��ʌ�,�v��s,�Ҋ����O��,�v��,90,12,135,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,12.6
��ʌ�,�v��s,�Ҋ����O��,�v��,90,42,140,70,,�ؑ�,�s�X���������,2012�N��Q�l����,200.00000000000000000000,1.4
��ʌ�,�v��s,�Ҋ����O��,�v��,1,,380,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,7.6
��ʌ�,�v��s,�Ҋ����O��,�v��,90,28,100,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,5.5
��ʌ�,�v��s,�Ҋ����O��,�v��,90,13,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,9.7
��ʌ�,�v��s,�Ҋ����O��,�v��,90,,280,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,940.00000000000000000000,3.4
��ʌ�,�v��s,�Ҋ����O��,�v��,90,,300,,,,��P��Z���n��,2010�N��P�l����,6900.00000000000000000000,23
��ʌ�,�v��s,�Ҋ����O��,�v��,60,27,185,105,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,5.9
��ʌ�,�v��s,�Ҋ����O��,�v��,60,27,185,105,,�ؑ�,�s�X���������,2009�N��Q�l����,560.00000000000000000000,3
��ʌ�,�v��s,�Ҋ����O��,����,90,41,145,40,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,4.1
��ʌ�,�v��s,�Ҋ����O��,�v��,60,28,1900,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,0.8
