�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���㒬,�ޗ�,10,45,135,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,14.8
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,6,26,270,340,,�S����,���ƒn��,2017�N��S�l����,15000.00000000000000000000,55.6
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,6,45,60,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,3,34,110,460,,�S����,���ƒn��,2013�N��S�l����,5200.00000000000000000000,47.3
�ޗǌ�,�ޗǎs,���㒬,�ޗ�,4,35,640,2000,,�q�b,���ƒn��,2013�N��Q�l����,36000.00000000000000000000,56.3
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,5,,520,,,,���ƒn��,2011�N��S�l����,7400.00000000000000000000,14.2
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,6,45,50,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,22
�ޗǌ�,�ޗǎs,���㒬,�ޗ�,4,51,350,940,,�q�b,���ƒn��,2009�N��Q�l����,9100.00000000000000000000,26
�ޗǌ�,�ޗǎs,���㒬,�ߓS�ޗ�,6,45,50,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,530.00000000000000000000,10.6
