�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���������⒬,�D��,24,47,400,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,5
�k�C��,����S���ʒ�,�D���������⒬,�D��,28,48,310,115,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,3
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,46,320,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,,270,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,56,270,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,610.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,23,49,280,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,270.00000000000000000000,1
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,45,340,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,5,280,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,13.2
�k�C��,����S���ʒ�,�D���������⒬,�D��,19,5,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D���������⒬,�D��,13,,330,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,9.7
�k�C��,����S���ʒ�,�D���������⒬,�D��,20,56,270,,,�u���b�N��,��P���w�Z����p�n��,2015�N��Q�l����,480.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,46,300,140,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,25,49,320,100,,�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,670.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,13,46,360,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,640.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���������⒬,�D��,23,48,380,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,47,360,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,770.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,6,56,310,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,640.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���������⒬,�D��,15,46,330,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,2.3
