�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,44,240,125,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,17.1
���ꌧ,���K�S�^�ߌ���,�����l,,,12,170,140,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,24.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,12,580,940,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,32.8
���ꌧ,���K�S�^�ߌ���,�����l,,,14,540,660,,�q�b,���Z���n��,2022�N��S�l����,15000.00000000000000000000,27.8
���ꌧ,���K�S�^�ߌ���,�����l,,,15,1300,2000,,�q�b,���Z���n��,2022�N��R�l����,70000.00000000000000000000,53.8
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,2,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,23.2
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,24.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,37,200,75,,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,���K�S�^�ߌ���,�����l,,,10,170,75,,�u���b�N��,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,22.4
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,50,165,115,,�q�b,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,6.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,2,185,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,23.8
���ꌧ,���K�S�^�ߌ���,�����l,,,14,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,20
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,5,320,670,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,24000.00000000000000000000,75
���ꌧ,���K�S�^�ߌ���,�����l,,,15,600,180,,�q�b,���Z���n��,2021�N��P�l����,10000.00000000000000000000,16.7
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,52,260,155,,�q�b,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,10
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,36,280,480,,�q�b,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,17.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,400,,,,���ƒn��,2021�N��P�l����,5100.00000000000000000000,12.8
���ꌧ,���K�S�^�ߌ���,�����l,,,14,480,410,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,14000.00000000000000000000,29.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,34,170,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,28,250,330,,�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,11.6
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,26,165,95,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,20
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,48,185,145,,�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,39,120,160,,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,13.3
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,,115,55,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,26.1
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,25
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,4,85,135,,�q�b,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,45.9
���ꌧ,���K�S�^�ߌ���,�����l,,,17,175,95,,�u���b�N��,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,16.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,250,,,,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,4.8
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,5,105,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,28.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,5,85,135,,�q�b,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,45.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,35,150,80,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,8
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,42,1300,170,,,��P��Z���n��,2019�N��P�l����,9600.00000000000000000000,7.4
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,53,195,,,,��Q��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.7
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,53,195,,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,7,165,160,,�q�b,��P��Z���n��,2018�N��S�l����,6100.00000000000000000000,37
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,51,520,185,,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,4.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,39,350,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,9.4
���ꌧ,���K�S�^�ߌ���,�����l,,,17,185,110,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,45,250,80,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,24,150,90,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,37,180,135,,�q�b,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.4
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,39,350,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,6.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,310,,,,�s�X���������,2017�N��S�l����,1000.00000000000000000000,3.2
���ꌧ,���K�S�^�ߌ���,�����l,,,16,175,120,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.9
���ꌧ,���K�S�^�ߌ���,�����l,,,13,540,500,,�q�b,��P��Z���n��,2017�N��R�l����,15000.00000000000000000000,27.8
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,250,330,,,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,29,580,620,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,10000.00000000000000000000,17.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,8,120,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,51,185,50,,�q�b,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,4.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,34,220,900,,�q�b,���ƒn��,2017�N��P�l����,10000.00000000000000000000,45.5
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,37,490,450,,�q�b,��P��Z���n��,2017�N��P�l����,6400.00000000000000000000,13.1
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,50,2000,780,,,��P���w�Z����p�n��,2016�N��S�l����,23000.00000000000000000000,11.5
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,39,120,100,,�q�b,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,8.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,42,700,1100,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,8500.00000000000000000000,12.1
���ꌧ,���K�S�^�ߌ���,�����l,,,15,840,880,,�q�b,��P��Z���n��,2016�N��R�l����,22000.00000000000000000000,26.2
���ꌧ,���K�S�^�ߌ���,�����l,,,14,185,,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,13.5
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,36,280,70,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.4
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,27,800,1200,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,16000.00000000000000000000,20
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,35,200,150,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,8,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,���K�S�^�ߌ���,�����l,,,15,680,770,,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,8,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,24.5
���ꌧ,���K�S�^�ߌ���,�����l,,,20,470,210,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,8.5
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,48,320,100,,�q�b,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,29,490,480,,�q�b,��P��Z���n��,2015�N��S�l����,9400.00000000000000000000,19.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,9,115,,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,27
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,41,170,,,�q�b,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,5.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,640,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,5.6
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,37,930,,,�q�b,��Q��Z���n��,2015�N��Q�l����,12000.00000000000000000000,12.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,40,150,310,,�q�b,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,���K�S�^�ߌ���,�����l,,,10,220,105,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,20.5
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,52,120,190,,,��P��Z���n��,2015�N��P�l����,5900.00000000000000000000,49.2
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,55,90,70,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,27.8
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,70,220,75,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,11.4
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,20,130,60,,�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,8.5
���ꌧ,���K�S�^�ߌ���,�����l,,,10,220,90,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,16.8
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,31,980,830,,�q�b,��P��Z���n��,2014�N��R�l����,8600.00000000000000000000,8.8
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,20,200,150,,�q�b,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,17
���ꌧ,���K�S�^�ߌ���,�����l,,,17,450,440,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,8200.00000000000000000000,18.2
���ꌧ,���K�S�^�ߌ���,�����l,,,15,610,195,,�q�b,���Z���n��,2013�N��S�l����,6000.00000000000000000000,9.8
���ꌧ,���K�S�^�ߌ���,�����l,,,12,195,125,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,19.5
���ꌧ,���K�S�^�ߌ���,�����l,,,10,240,90,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,16.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,52,260,130,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,���K�S�^�ߌ���,�����l,,,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,20
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,45,210,95,,�q�b,�s�X���������,2013�N��R�l����,1000.00000000000000000000,4.8
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,44,770,120,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,3.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,400,,,,��P��Z���n��,2013�N��R�l����,8600.00000000000000000000,21.5
���ꌧ,���K�S�^�ߌ���,�����l,,,14,220,140,,�q�b,���Z���n��,2013�N��Q�l����,3600.00000000000000000000,16.4
���ꌧ,���K�S�^�ߌ���,�����l,,,12,185,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,16.8
���ꌧ,���K�S�^�ߌ���,�����l,,,11,220,,,�S����,��Q���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,17.7
���ꌧ,���K�S�^�ߌ���,�����l,,,13,195,100,,,��Q���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.9
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,59,290,70,,�u���b�N��,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,4.5
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,,155,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,21.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,27,400,440,,�q�b,��P��Z���n��,2013�N��Q�l����,5300.00000000000000000000,13.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,175,,,�q�b,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,9.7
���ꌧ,���K�S�^�ߌ���,�����l,,,16,185,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.3
���ꌧ,���K�S�^�ߌ���,�����l,,,11,200,105,,�q�b,��Q���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,19.5
���ꌧ,���K�S�^�ߌ���,�����l,,,12,220,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,���K�S�^�ߌ���,�����l,,,12,220,120,,�q�b,��Q���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,18.2
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,14,1000,165,,�S����,���Z���n��,2012�N��S�l����,14000.00000000000000000000,14
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,40,160,85,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.4
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,27,300,280,,�q�b,���Z���n��,2012�N��S�l����,7000.00000000000000000000,23.3
���ꌧ,���K�S�^�ߌ���,�����l,,,12,220,120,,�S����,,2012�N��R�l����,4100.00000000000000000000,18.6
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,33,230,70,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.8
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,42,490,90,,�q�b,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,4.5
���ꌧ,���K�S�^�ߌ���,�����l,,,12,185,115,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,22.2
���ꌧ,���K�S�^�ߌ���,�����l,,,12,170,120,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,18.2
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,33,950,980,,�r�q�b,���H�ƒn��,2011�N��S�l����,15000.00000000000000000000,15.8
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,46,610,115,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,3.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,25,240,200,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,12.5
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,,300,130,,�q�b�A�u���b�N��,�s�X���������,2011�N��R�l����,1400.00000000000000000000,4.7
���ꌧ,���K�S�^�ߌ���,�����l,,,13,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,17.1
���ꌧ,���K�S�^�ߌ���,�����l,,,14,190,140,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,21.1
���ꌧ,���K�S�^�ߌ���,�����l,,,,180,,,,��Q���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,21.1
���ꌧ,���K�S�^�ߌ���,�����l,,,14,190,110,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,18.9
���ꌧ,���K�S�^�ߌ���,�����l,,,,1400,,,,�ߗ׏��ƒn��,2011�N��P�l����,41000.00000000000000000000,29.3
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,,270,,,�q�b,��Q��Z���n��,2011�N��P�l����,4800.00000000000000000000,17.8
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,27,200,110,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,11
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,5.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,105,,,,���ƒn��,2010�N��S�l����,900.00000000000000000000,8.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,16.4
���ꌧ,���K�S�^�ߌ���,�����l,,,14,200,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16
���ꌧ,���K�S�^�ߌ���,�����l,,,14,220,140,,�y�ʓS����,���Z���n��,2010�N��Q�l����,3800.00000000000000000000,17.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,37,195,90,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,10.8
���ꌧ,���K�S�^�ߌ���,�����l,,,15,180,120,,�S����,��Q���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,21.1
���ꌧ,���K�S�^�ߌ���,�����l,,,14,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,15.3
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,31,310,165,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,8.7
���ꌧ,���K�S�^�ߌ���,�����l,,,15,180,125,,�y�ʓS����,��Q���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,21.1
���ꌧ,���K�S�^�ߌ���,�����l,,,15,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,17.8
���ꌧ,���K�S�^�ߌ���,�����l,,,15,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,17.6
���ꌧ,���K�S�^�ߌ���,�����l,,,14,210,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,17.6
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,47,330,110,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,36,170,110,,�q�b,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,5.3
���ꌧ,���K�S�^�ߌ���,�����l,,,16,175,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,21.7
���ꌧ,���K�S�^�ߌ���,�����l,,,15,195,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.9
���ꌧ,���K�S�^�ߌ���,�����l,,,15,190,105,,�S����,��Q���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,���K�S�^�ߌ���,�����l,,,14,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,17.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,52,300,310,,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,5.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,32,170,80,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.6
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,,105,,,,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,3.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,37,185,95,,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,9.7
���ꌧ,���K�S�^�ߌ���,�����l,,,15,250,200,,�r�q�b,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,18
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,29,120,85,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,13.3
���ꌧ,���K�S�^�ߌ���,�����l,,,16,175,115,,�y�ʓS����,��Q���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,34,185,145,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.2
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,26,165,85,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,28,175,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,12
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,30,520,110,,�q�b,�s�X���������,2008�N��R�l����,2500.00000000000000000000,4.8
���ꌧ,���K�S�^�ߌ���,�����l,,,16,200,150,,�S����,��Q���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,23
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,39,330,90,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,7.3
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,27,165,90,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,46,540,110,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,6.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,47,280,260,,�q�b,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,5.7
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,30,520,110,,�q�b,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,3.5
���ꌧ,���K�S�^�ߌ���,�����l,,,16,180,125,,�S����,��Q���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,21.1
���ꌧ,���K�S�^�ߌ���,�����l,,,16,185,115,,�S����,��Q���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,20.5
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,54,330,105,,�q�b,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,4.8
���ꌧ,���K�S�^�ߌ���,����^�ߌ�,,,49,1500,660,,�q�b,��Q��Z���n��,2008�N��P�l����,7200.00000000000000000000,4.8
���ꌧ,���K�S�^�ߌ���,�����l,,,16,195,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,24.1
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,54,175,65,,�q�b,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,4.9
���ꌧ,���K�S�^�ߌ���,���^�ߌ�,,,36,510,260,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,7.5
���ꌧ,���K�S�^�ߌ���,���Ǖ~,,,31,160,130,,�q�b,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,10
���ꌧ,���K�S�^�ߌ���,�����l,,,17,170,115,,�S����,��P���w�Z����p�n��,2007�N��P�l����,4000.00000000000000000000,23.5
