�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���{�{��,�V���O��,15,44,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
�F�{��,�F�{�s������,���{�{��,��F�{,18,,175,,,,,2020�N��S�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s������,���{�{��,�V���O��,16,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�F�{��,�F�{�s������,���{�{��,�V���O��,11,27,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.3
�F�{��,�F�{�s������,���{�{��,�V���O��,12,27,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s������,���{�{��,�V���O��,19,44,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s������,���{�{��,�V���O��,14,29,195,105,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s������,���{�{��,��F�{,19,11,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
�F�{��,�F�{�s������,���{�{��,��F�{,13,34,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s������,���{�{��,�V���O��,14,44,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,6.3
�F�{��,�F�{�s������,���{�{��,�V���O��,14,,510,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,7.6
�F�{��,�F�{�s������,���{�{��,�V���O��,14,34,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,3.6
�F�{��,�F�{�s������,���{�{��,�V���O��,14,,610,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,6.1
�F�{��,�F�{�s������,���{�{��,�V���O��,13,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s������,���{�{��,�V���O��,16,13,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s������,���{�{��,�V���O��,18,13,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,18.1
�F�{��,�F�{�s������,���{�{��,�V���O��,14,19,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.8
�F�{��,�F�{�s������,���{�{��,�V���O��,14,14,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s������,���{�{��,�V���O��,16,14,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s������,���{�{��,��F�{,21,14,330,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,17
�F�{��,�F�{�s������,���{�{��,�V���O��,18,19,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.8
