�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ�����,���|��,120,,125,,,,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,1.3
���茧,�|���s,�ѐ�����,��X��,90,,960,,,,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.6
���茧,�|���s,�ѐ�����,,,,165,,,,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.3
���茧,�|���s,�ѐ�����,�|��,60,,110,,,,�s�s�v����O,2013�N��P�l����,99.00000000000000000000,0.9
���茧,�|���s,�ѐ�����,��X��,90,,240,,,,�s�s�v����O,2011�N��S�l����,430.00000000000000000000,1.8
���茧,�|���s,�ѐ�����,��X��,90,,125,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,1.6
���茧,�|���s,�ѐ�����,��X��,90,,240,,,,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,1.4
���茧,�|���s,�ѐ�����,,,,380,,,,,2007�N��R�l����,420.00000000000000000000,1.1
