�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,��,��,18,,155,,,,�H�ƒn��,2023�N��P�l����,50.00000000000000000000,0.3
�V����,���s,��,��,19,52,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�V����,���s,��,����,9,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,10.5
�V����,���s,��,����,11,60,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,3
�V����,���s,��,��,4,50,120,170,,�ؑ�,���ƒn��,2012�N��S�l����,440.00000000000000000000,3.7
�V����,���s,��,��,5,25,120,105,,�ؑ�,���ƒn��,2012�N��S�l����,1100.00000000000000000000,9.2
�V����,���s,��,��,25,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,5500.00000000000000000000,2.8
�V����,���s,��,��,6,46,420,370,,�ؑ�,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,2.6
�V����,���s,��,��,6,43,230,230,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,10
�V����,���s,��,��,5,29,210,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,8.1
�V����,���s,��,��,5,29,210,140,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,6.2
�V����,���s,��,��,11,57,2000,280,,�ؑ�,�H�ƒn��,2009�N��R�l����,6500.00000000000000000000,3.3
�V����,���s,��,��,6,21,165,140,,�ؑ�,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,9.7
�V����,���s,��,����,9,45,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,1.8
�V����,���s,��,����,9,45,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,5.4
�V����,���s,��,��,3,45,520,260,,�S����,���ƒn��,2008�N��R�l����,2200.00000000000000000000,4.2
�V����,���s,��,��,8,50,125,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,350.00000000000000000000,2.8
�V����,���s,��,��,9,52,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,3.5
�V����,���s,��,��,5,66,240,195,,�ؑ�,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,6.3
