�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,��,���,9,18,125,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,18.4
���m��,�썑�s,��,���,19,16,330,250,,�r�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.5
���m��,�썑�s,��,���,11,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.6
���m��,�썑�s,��,���,13,2,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
���m��,�썑�s,��,���,20,3,135,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
���m��,�썑�s,��,���,30,33,710,1000,,�S����,���H�ƒn��,2021�N��R�l����,5700.00000000000000000000,8
���m��,�썑�s,��,���,20,3,125,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,25.6
���m��,�썑�s,��,���,18,,135,100,,,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,24.4
���m��,�썑�s,��,���,18,3,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,��,���,21,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,16.6
���m��,�썑�s,��,���,20,,530,,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,4.3
���m��,�썑�s,��,���,24,29,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.6
���m��,�썑�s,��,���,15,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,25.6
���m��,�썑�s,��,���,16,42,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
���m��,�썑�s,��,���,20,17,1300,220,,�S����,�s�X���������,2017�N��Q�l����,9300.00000000000000000000,7.2
���m��,�썑�s,��,���,14,,125,,,,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,4.2
���m��,�썑�s,��,���,15,43,210,230,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.7
���m��,�썑�s,��,���,30,,150,,,,�s�X���������,2014�N��R�l����,2700.00000000000000000000,18
���m��,�썑�s,��,���H�ƑO,4,14,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.2
���m��,�썑�s,��,���H�ƑO,3,32,180,160,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6.7
���m��,�썑�s,��,���H�ƑO,4,14,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,10.8
���m��,�썑�s,��,���,21,12,190,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.1
���m��,�썑�s,��,���,26,13,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,18.2
���m��,�썑�s,��,���,24,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,17.3
���m��,�썑�s,��,�y�����,19,18,320,170,,�ؑ�,�s�X���������,2010�N��P�l����,280.00000000000000000000,0.9
���m��,�썑�s,��,���,9,18,125,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,20.8
���m��,�썑�s,��,���,24,48,1900,920,,�S����,���H�ƒn��,2007�N��Q�l����,8600.00000000000000000000,4.5
