�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�˕���,�{�}��,5,1,65,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,56.9
���m��,���É��s���,�˕���,�{�}��,5,62,1600,1200,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,16000.00000000000000000000,10
���m��,���É��s���,�˕���,�{�}��,8,1,95,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,42.1
���m��,���É��s���,�˕���,�{�}��,7,1,155,115,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,41.3
���m��,���É��s���,�˕���,�{�}��,8,1,135,110,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,41.5
���m��,���É��s���,�˕���,�{�}��,4,2,135,90,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,38.5
���m��,���É��s���,�˕���,�{�}��,4,,150,115,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,40
���m��,���É��s���,�˕���,�{�}��,3,2,210,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,9300.00000000000000000000,44.3
���m��,���É��s���,�˕���,�{�}��,2,23,165,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20.6
���m��,���É��s���,�˕���,�{�}��,4,61,2000,2000,,�q�b,��P��Z���n��,2022�N��P�l����,21000.00000000000000000000,10.5
���m��,���É��s���,�˕���,�{�}��,4,55,970,760,,�q�b,��P��Z���n��,2022�N��P�l����,8900.00000000000000000000,9.2
���m��,���É��s���,�˕���,�{�}��,8,26,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,21.5
���m��,���É��s���,�˕���,�{�}��,6,37,105,195,,�q�b,��Q��Z���n��,2021�N��S�l����,4300.00000000000000000000,41
���m��,���É��s���,�˕���,�{�}��,4,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,28
���m��,���É��s���,�˕���,�{�}��,6,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,32.2
���m��,���É��s���,�˕���,�{�}��,3,4,1000,1200,,�q�b,��P��Z���n��,2021�N��P�l����,22000.00000000000000000000,22
���m��,���É��s���,�˕���,�{�}��,3,34,970,1200,,�q�b,��P��Z���n��,2020�N��R�l����,18000.00000000000000000000,18.6
���m��,���É��s���,�˕���,�{�}��,8,,45,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,290.00000000000000000000,6.4
���m��,���É��s���,�˕���,�{�}��,6,4,80,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,46.3
���m��,���É��s���,�˕���,�{�}��,5,39,500,960,,�S����,��P��Z���n��,2017�N��P�l����,8000.00000000000000000000,16
���m��,���É��s���,�˕���,�{�}��,7,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,18.8
���m��,���É��s���,�˕���,�{�}��,5,8,135,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,31.1
���m��,���É��s���,�˕���,�{�}��,7,9,115,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,27
���m��,���É��s���,�˕���,�{�}��,4,76,60,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,5
���m��,���É��s���,�˕���,�{�}��,6,33,155,175,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,14.2
���m��,���É��s���,�˕���,�{�}��,6,44,100,100,,,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,15
���m��,���É��s���,�˕���,�{�}��,8,13,135,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,25.9
���m��,���É��s���,�˕���,�{�}��,8,13,135,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s���,�˕���,�{����,8,26,135,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,19.3
���m��,���É��s���,�˕���,�{�}��,7,46,75,70,,�ؑ�,��Q��Z���n��,2010�N��R�l����,800.00000000000000000000,10.7
���m��,���É��s���,�˕���,�{�}��,7,53,160,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,6.3
���m��,���É��s���,�˕���,�{�}��,9,18,80,135,,�ؑ�,��Q��Z���n��,2007�N��P�l����,3300.00000000000000000000,41.3
���m��,���É��s���,�˕���,�{�}��,4,65,100,75,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1200.00000000000000000000,12
