�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,�F�쒬,�L��,24,29,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,�L���s,�F�쒬,���R��,16,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,�L���s,�F�쒬,���R��,15,47,45,,�Q�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,18.2
���{,�L���s,�F�쒬,�L��,21,27,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,�L���s,�F�쒬,�L��,25,15,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,40
���{,�L���s,�F�쒬,�L��,24,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,28
���{,�L���s,�F�쒬,���R��,15,47,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,15.6
���{,�L���s,�F�쒬,�L��,24,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���{,�L���s,�F�쒬,���R��,15,47,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,22
���{,�L���s,�F�쒬,�L��,24,29,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,26.2
���{,�L���s,�F�쒬,�L��,24,29,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,27.7
���{,�L���s,�F�쒬,���R��,15,47,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,15
���{,�L���s,�F�쒬,���R��,16,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,35.7
���{,�L���s,�F�쒬,���R��,19,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,27.7
���{,�L���s,�F�쒬,�L��,24,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,37.1
���{,�L���s,�F�쒬,���R��,15,47,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,16.7
���{,�L���s,�F�쒬,�L��,24,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
���{,�L���s,�F�쒬,���R��,18,21,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,31.4
���{,�L���s,�F�쒬,�L��,20,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,26.2
���{,�L���s,�F�쒬,�L��,21,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,27.5
���{,�L���s,�F�쒬,�L��,21,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,27.7
���{,�L���s,�F�쒬,���R��,20,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,23.1
���{,�L���s,�F�쒬,���R��,16,47,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,20
���{,�L���s,�F�쒬,���R��,15,47,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,17.8
���{,�L���s,�F�쒬,���R��,14,47,55,,�Q�k�c�j,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,16.9
���{,�L���s,�F�쒬,���R��,25,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,23.8
