�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,��t��,��P��,5,,40,,,,��P��Z���n��,2021�N��P�l����,78.00000000000000000000,2
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,,50,,,,��P��Z���n��,2020�N��S�l����,110.00000000000000000000,2.2
���Ɍ�,�_�ˎs���c��,��t��,��P��,3,,550,,,,�ߗ׏��ƒn��,2018�N��Q�l����,12000.00000000000000000000,21.8
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,,320,,,,�ߗ׏��ƒn��,2017�N��P�l����,6900.00000000000000000000,21.6
���Ɍ�,�_�ˎs���c��,��t��,��P��,5,,110,,,,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,14.5
���Ɍ�,�_�ˎs���c��,��t��,��P��,1,,1400,,,,���ƒn��,2014�N��Q�l����,38000.00000000000000000000,27.1
���Ɍ�,�_�ˎs���c��,��t��,��P��,,,45,,,,���ƒn��,2012�N��S�l����,600.00000000000000000000,13.3
���Ɍ�,�_�ˎs���c��,��t��,��P��,6,,50,,,,�ߗ׏��ƒn��,2010�N��R�l����,300.00000000000000000000,6
���Ɍ�,�_�ˎs���c��,��t��,��P��,6,,190,,,,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,10.5
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,,70,,,,�ߗ׏��ƒn��,2007�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs���c��,��t��,��P��,0,,145,,,,���ƒn��,2007�N��P�l����,3100.00000000000000000000,21.4
���Ɍ�,�_�ˎs���c��,��t��,��P��,4,,80,,,,�ߗ׏��ƒn��,2006�N��S�l����,1600.00000000000000000000,20
