�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���k��,���Y��,12,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,24.6
���茧,����s,���k��,���Y��,12,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,28.8
���茧,����s,���k��,���Y��,12,29,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,25.7
���茧,����s,���k��,���Y��,14,,70,,�R�k�c�j,,,2019�N��R�l����,1500.00000000000000000000,21.4
���茧,����s,���k��,���Y��,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,24.3
���茧,����s,���k��,���Y��,12,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,24.6
���茧,����s,���k��,���Y��,11,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,20
���茧,����s,���k��,���m��,12,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,21.7
���茧,����s,���k��,,,29,70,,�S�k�c�j,�q�b,,2008�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,���k��,,,29,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1000.00000000000000000000,15.4
���茧,����s,���k��,,,29,75,,�R�k�c�j,�q�b,,2008�N��P�l����,1100.00000000000000000000,14.7
