�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S�����点��,�㖾��,���c,30,49,230,310,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,450.00000000000000000000,2
�X��,��k�S�����点��,������,���c,30,44,560,680,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,830.00000000000000000000,1.5
�X��,��k�S�����点��,����,���c,60,34,2000,940,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,1700.00000000000000000000,0.9
�X��,��k�S�����点��,�Ԗ�,���c,17,0,220,100,,,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,11.8
�X��,��k�S�����点��,���O�c,���c,30,36,230,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.2
�X��,��k�S�����点��,������,���c,30,59,350,280,,�q�b,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,1.1
�X��,��k�S�����点��,�c�U�J�n,���c,30,3,2000,640,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,1.2
�X��,��k�S�����点��,����,���c,90,52,1400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,0.6
�X��,��k�S�����点��,�����V,���c,30,45,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.5
�X��,��k�S�����点��,�㖾��,���c,30,26,260,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,8.8
�X��,��k�S�����点��,�؍�,���c,28,26,2000,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2
�X��,��k�S�Z�˒�,�厚���g�c,���c,60,46,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
�X��,��k�S�����点��,�m����,���c,60,25,270,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.3
�X��,��k�S�Z�˒�,�厚��g�c,���c,60,42,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.4
�X��,�\�a�c�s,�厚�`�@��,���c,120,50,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.2
�X��,��k�S�����点��,���O�c,���c,30,33,590,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,4.9
�X��,��k�S�����点��,�c�U�J�n,���c,30,28,70,155,,�S����,��Q��Z���n��,2021�N��R�l����,870.00000000000000000000,12.4
�X��,�\�a�c�s,�厚����,���c,120,50,740,150,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,0.6
�X��,�\�a�c�s,�厚��c,���c,120,,980,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.2
�X��,�\�a�c�s,�厚��c,���c,120,63,1300,480,,,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,0.3
�X��,��k�S�����点��,������,���c,30,39,780,600,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,3.1
�X��,��k�S�����点��,���O�c,���c,30,33,260,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,10.8
�X��,��k�S�����点��,�m����,���c,60,22,320,150,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,6.9
�X��,��k�S�����点��,����,���c,24,9,660,400,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,6.5
�X��,��k�S�����点��,�����c,���c,17,23,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5
�X��,��k�S�����点��,�؍�,���c,23,30,700,240,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,2.1
�X��,��k�S�����点��,����,���c,30,30,330,135,,�ؑ�,�s�X���������,2020�N��S�l����,580.00000000000000000000,1.8
�X��,��k�S�����点��,�m����,���c,60,11,280,115,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,5.4
�X��,��k�S�����点��,�����c,���c,17,23,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.5
�X��,��k�S�����点��,�c�U�J�n,���c,30,40,200,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,0.7
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.5
�X��,��k�S�����点��,�m����,���c,30,30,280,165,,�ؑ�,�s�X���������,2020�N��R�l����,770.00000000000000000000,2.8
�X��,��k�S�����点��,�����J�n,���c,30,52,300,80,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,1.1
�X��,��k�S�����点��,�m����,���c,60,30,300,135,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,2.7
�X��,��k�S�����点��,�c�U�J�n,���c,30,29,600,65,,�ؑ�,�s�X���������,2020�N��Q�l����,750.00000000000000000000,1.3
�X��,��k�S�����点��,�V���쌴,���c,29,29,280,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1300.00000000000000000000,4.6
�X��,��k�S�����点��,�����������R,���c,25,,930,,,,�s�X���������,2020�N��Q�l����,80.00000000000000000000,0.1
�X��,��k�S�����点��,�����V,���c,30,,890,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,1.2
�X��,��k�S�����点��,�Z,���c,60,35,250,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,260.00000000000000000000,1
�X��,��k�S�����点��,��c,���c,30,31,1300,170,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,0.9
�X��,��k�S�����点��,������,���c,30,27,190,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3.2
�X��,��k�S�����点��,���O�c,���c,30,5,240,100,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,8.3
�X��,��k�S�����点��,�����c,���c,16,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.1
�X��,��k�S�����点��,�����c,���c,17,19,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,0.6
�X��,��k�S�����点��,��c,���c,30,26,360,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,960.00000000000000000000,2.7
�X��,��k�S�����点��,�犠�c,���c,30,,1700,,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.2
�X��,��k�S�����点��,�m����,���c,60,34,260,125,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,5.4
�X��,��k�S�����点��,����,���c,30,53,2000,190,,�ؑ�,�s�X���������,2019�N��Q�l����,95.00000000000000000000,0
�X��,��k�S�����点��,��O�c,���c,30,40,260,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.3
�X��,��k�S�����点��,�H��,���c,22,34,2000,220,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,0.7
�X��,��k�S�����点��,�m����,���c,30,22,320,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,5
�X��,��k�S�����点��,�m����,���c,60,29,290,120,,�ؑ�,�s�X���������,2019�N��Q�l����,690.00000000000000000000,2.4
�X��,��k�S�����点��,�y����,���c,15,55,190,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,290.00000000000000000000,1.5
�X��,��k�S�����点��,�㖾��,���c,30,37,135,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3
�X��,��k�S�����点��,��c,���c,30,52,330,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.5
�X��,��k�S�����点��,�V���쌴,���c,30,42,200,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.5
�X��,��k�S�Z�˒�,�厚������,���c,90,32,340,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.4
�X��,��k�S�����点��,�����V,���c,30,29,350,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,2
�X��,��k�S�����点��,�V���쌴,���c,30,26,360,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,2.7
�X��,��k�S�����点��,�_���O,���c,60,41,210,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.6
�X��,��k�S�����点��,������,���c,29,54,260,260,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,1.9
�X��,��k�S�����点��,�m����,���c,30,30,260,260,,�ؑ�,�s�X���������,2017�N��S�l����,670.00000000000000000000,2.6
�X��,��k�S�����点��,�؍�,���c,21,30,105,240,,,�s�X���������,2017�N��R�l����,610.00000000000000000000,5.8
�X��,��k�S�����点��,���c,���c,4,27,150,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,510.00000000000000000000,3.4
�X��,�\�a�c�s,�厚�ēc,���c,120,,1000,350,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.2
�X��,��k�S�����点��,�㖾��,���c,29,39,165,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,3
�X��,��k�S�����点��,���c,���c,26,29,570,160,,�S����,�H�ƒn��,2017�N��R�l����,2100.00000000000000000000,3.7
�X��,��k�S�����点��,�V���쌴,���c,30,26,360,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,310.00000000000000000000,0.9
�X��,��k�S�����点��,�V�c,���c,60,25,220,140,,�ؑ�,�s�X���������,2017�N��P�l����,710.00000000000000000000,3.2
�X��,��k�S�����点��,�����J�n,���c,30,45,310,,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.8
�X��,��k�S�����点��,������,���c,30,42,135,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,3
�X��,��k�S�����点��,�犠�c,���c,30,53,330,95,,�ؑ�,�s�X���������,2016�N��S�l����,580.00000000000000000000,1.8
�X��,�\�a�c�s,�厚�ēc,���c,120,45,1900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,0.3
�X��,��k�S�����点��,�����������R,���c,25,31,1700,200,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,1.2
�X��,��k�S�����点��,�؍�,���c,20,30,610,240,,�ؑ�,�s�X���������,2016�N��R�l����,580.00000000000000000000,1
�X��,��k�S�����点��,����,���c,60,,2000,,,,�s�X���������,2016�N��R�l����,700.00000000000000000000,0.4
�X��,��k�S�����点��,���c,���c,3,,240,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,50.00000000000000000000,0.2
�X��,��k�S�����点��,�c�U�J�n,���c,30,8,270,85,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.2
�X��,��k�S�����点��,����,���c,19,41,2000,1000,,�S����,�s�X���������,2016�N��P�l����,1000.00000000000000000000,0.5
�X��,��k�S�����点��,�犠�c,���c,30,,480,,,,�s�X���������,2015�N��S�l����,500.00000000000000000000,1
�X��,��k�S�����点��,����,���c,20,49,2000,430,,�ؑ��A�y�ʓS����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,90,9,340,90,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,5.3
�X��,��k�S�����点��,����,���c,60,35,1800,105,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,3000.00000000000000000000,1.7
�X��,��k�S�����点��,����,���c,60,35,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,2500.00000000000000000000,1.3
�X��,��k�S�����点��,�Ԗ�,���c,16,15,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.8
�X��,��k�S�����点��,���c,���c,30,29,570,160,,�S����,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,2.3
�X��,��k�S�����点��,�����c,���c,18,26,390,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,1.7
�X��,��k�S�����点��,���c,���c,5,,310,,,,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,11.9
�X��,��k�S�����点��,�����������R,���c,30,,2000,,,,�H�ƒn��,2014�N��S�l����,18000.00000000000000000000,9
�X��,��k�S�����点��,�㖾��,���c,30,9,310,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,6.1
�X��,��k�S�����点��,����,���c,90,9,300,105,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,6.7
�X��,��k�S�����点��,�[��,���c,90,54,770,150,,�ؑ�,�s�X���������,2014�N��R�l����,57.00000000000000000000,0.1
�X��,���ˎs,�厚�s�쒬,���c,30,28,610,125,,�ؑ�,�s�X���������,2014�N��Q�l����,590.00000000000000000000,1
�X��,��k�S�����点��,�㖾��,���c,28,35,240,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.3
�X��,��k�S�����点��,�c���J�n,���c,30,32,270,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,2
�X��,��k�S�����点��,�����J�n,���c,11,39,740,105,,�ؑ�,�s�X���������,2013�N��S�l����,430.00000000000000000000,0.6
�X��,��k�S�����点��,�m����,���c,60,,280,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,10.7
�X��,��k�S�����点��,�H��,���c,30,26,200,90,,�ؑ�,�s�X���������,2013�N��R�l����,690.00000000000000000000,3.5
�X��,��k�S�����点��,������,���c,30,37,200,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,4
�X��,��k�S�����点��,���c,���c,4,25,760,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,880.00000000000000000000,1.2
�X��,��k�S�����点��,������,���c,30,47,1000,620,,�S����,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,1.5
�X��,��k�S�����点��,������,���c,30,27,950,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,1.5
�X��,��k�S�����点��,������,���c,30,,380,200,,,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,2.9
�X��,��k�S�����点��,�m����,���c,60,30,250,110,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,5.6
�X��,��k�S�����点��,�؃m����,���c,30,23,330,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,610.00000000000000000000,1.8
�X��,��k�S�����点��,�c�U�J�n,���c,30,25,290,340,,�q�b,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,4.8
�X��,��k�S�����点��,�m����,���c,60,11,270,120,,�ؑ�,�s�X���������,2012�N��S�l����,2100.00000000000000000000,7.8
�X��,�O�ˌS�܌˒�,�܌�,���c,120,25,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.2
�X��,��k�S�����点��,�Z,���c,60,32,520,150,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.1
�X��,��k�S�����点��,�����~,���c,30,,680,,,,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,1.3
�X��,��k�S�����点��,����,���c,90,45,100,100,,�ؑ�,�s�X���������,2011�N��S�l����,200.00000000000000000000,2
�X��,��k�S�����点��,�m����,���c,60,29,260,135,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,6.2
�X��,��k�S�����点��,������,���c,30,52,260,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,380.00000000000000000000,1.5
�X��,��k�S�����点��,���R,���c,30,,270,,,�ؑ�,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,1.3
�X��,��k�S�����点��,�m����,���c,60,30,250,110,,�ؑ�,�s�X���������,2011�N��R�l����,790.00000000000000000000,3.2
�X��,���ˎs,�厚�s�쒬,���c,29,22,185,55,,�ؑ�,�s�X���������,2011�N��Q�l����,400.00000000000000000000,2.2
�X��,��k�S�����点��,�m����,���c,60,30,250,120,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,6.4
�X��,��k�S�����点��,������,���c,30,,230,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,870.00000000000000000000,3.8
�X��,��k�S�����点��,�m����,���c,60,28,320,105,,�ؑ�,�s�X���������,2010�N��S�l����,860.00000000000000000000,2.7
�X��,���ˎs,�厚�s�쒬,���c,30,36,220,135,,�ؑ�,�s�X���������,2010�N��S�l����,750.00000000000000000000,3.4
�X��,��k�S�����点��,�m����,���c,60,30,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,920.00000000000000000000,3.7
�X��,��k�S�����点��,����,���c,90,34,1400,175,,�ؑ�,�s�X���������,2010�N��R�l����,820.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,90,47,320,65,,,�s�X���������,2010�N��R�l����,250.00000000000000000000,0.8
�X��,��k�S�����点��,�m����,���c,60,32,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,4
�X��,��k�S�����点��,�����c,���c,18,14,165,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,9.7
�X��,��k�S�����点��,�m����,���c,60,28,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,5
�X��,��k�S�Z�˒�,�厚������,���c,120,26,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,2.3
�X��,��k�S�Z�˒�,�厚������,���c,90,74,570,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,1.4
�X��,��k�S�Z�˒�,�厚������,���c,90,32,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,930.00000000000000000000,1.6
�X��,��k�S�Z�˒�,�厚������,���c,90,40,220,250,,�ؑ�,���ƒn��,2010�N��Q�l����,800.00000000000000000000,3.6
�X��,��k�S�����点��,�Z,���c,30,30,340,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,3.5
�X��,��k�S�����点��,���c,���c,30,30,1400,230,,�S����,�H�ƒn��,2009�N��S�l����,830.00000000000000000000,0.6
�X��,��k�S�����点��,�m����,���c,60,32,420,140,,�ؑ�,�s�X���������,2009�N��S�l����,950.00000000000000000000,2.3
�X��,��k�S�����点��,������,���c,30,15,220,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,7.3
�X��,��k�S�����点��,������,���c,30,15,250,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,7.2
�X��,��k�S�����点��,����,���c,90,39,650,200,,�ؑ�,�s�X���������,2009�N��R�l����,600.00000000000000000000,0.9
�X��,��k�S�����点��,����,���c,120,54,460,120,,�ؑ�,�s�X���������,2009�N��R�l����,150.00000000000000000000,0.3
�X��,��k�S�����点��,����,���c,90,39,650,200,,�ؑ�,�s�X���������,2009�N��Q�l����,360.00000000000000000000,0.6
�X��,��k�S�����点��,�m����,���c,60,29,290,110,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,3.8
�X��,��k�S�����点��,��O�c,���c,30,35,165,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,2.4
�X��,��k�S�����点��,�m����,���c,60,22,300,135,,�ؑ�,�s�X���������,2009�N��P�l����,1700.00000000000000000000,5.7
�X��,��k�S�����点��,�犠�c,���c,30,40,940,270,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,0.5
�X��,��k�S�����点��,�m����,���c,60,15,280,125,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,8.6
�X��,��k�S�����点��,�����������R,���c,30,55,2000,2000,,�S����,�H�ƒn��,2009�N��P�l����,13000.00000000000000000000,6.5
�X��,��k�S�����点��,�����J�n,���c,60,,310,135,,�ؑ�,�s�X���������,2009�N��P�l����,450.00000000000000000000,1.5
�X��,��k�S�����点��,�m����,���c,60,28,240,135,,�ؑ�,�s�X���������,2009�N��P�l����,660.00000000000000000000,2.8
�X��,��k�S�����点��,�m����,���c,30,22,300,135,,�ؑ�,�s�X���������,2008�N��S�l����,970.00000000000000000000,3.2
�X��,��k�S�����点��,�m����,���c,60,29,290,110,,�ؑ�,�s�X���������,2008�N��S�l����,690.00000000000000000000,2.4
�X��,��k�S�����点��,����,���c,60,34,2000,1400,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,1200.00000000000000000000,0.6
�X��,��k�S�����点��,����,���c,29,17,260,100,,�ؑ�,�H�ƒn��,2008�N��R�l����,1900.00000000000000000000,7.3
�X��,��k�S�����点��,�x�m��,���c,30,28,370,140,,�ؑ�,�s�X���������,2008�N��R�l����,530.00000000000000000000,1.4
�X��,��k�S�����点��,�V���쌴,���c,30,,170,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,3.2
�X��,��k�S�����点��,�m����,���c,60,28,220,80,,�ؑ�,�s�X���������,2008�N��R�l����,540.00000000000000000000,2.5
�X��,��k�S�����点��,�x�m��,���c,30,28,370,140,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,3.2
�X��,��k�S�����点��,����,���c,30,16,310,115,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,9.7
�X��,��k�S�����点��,����,���c,25,16,330,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,7.9
�X��,��k�S�����点��,�����V,���c,30,45,680,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,1.5
�X��,��k�S�����点��,�����J�n,���c,30,44,670,95,,�ؑ�,�s�X���������,2007�N��R�l����,500.00000000000000000000,0.7
�X��,��k�S�����点��,����,���c,90,27,520,150,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,2.7
�X��,��k�S�����点��,�m����,���c,60,30,250,105,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,4.4
�X��,��k�S�����点��,����,���c,60,27,520,150,,�ؑ�,�s�X���������,2007�N��Q�l����,670.00000000000000000000,1.3
�X��,���ˎs,�厚�s�쒬,���c,60,54,2000,950,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,21000.00000000000000000000,10.5
�X��,��k�S�����点��,���c,���c,30,29,570,160,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,4500.00000000000000000000,7.9
