�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�����Ē�,���R,30,54,2000,1100,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,7
�L����,���R�s,�����Ē�,���R,30,2,125,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,27.2
�L����,���R�s,�����Ē�,���R,30,55,1200,600,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,3.8
�L����,���R�s,�����Ē�,���R,30,56,200,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,4.4
�L����,���R�s,�����Ē�,���R,30,56,100,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1
�L����,���R�s,�����Ē�,���R,30,,165,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,970.00000000000000000000,5.9
�L����,���R�s,�����Ē�,���R,30,47,165,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,10.3
�L����,���R�s,�����Ē�,���R,30,26,115,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,14.8
�L����,���R�s,�����Ē�,���R,30,,185,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.9
�L����,���R�s,�����Ē�,���R,30,3,135,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,34.1
�L����,���R�s,�����Ē�,���R,30,30,165,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,10.3
�L����,���R�s,�����Ē�,���R,30,24,600,230,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,8.2
�L����,���R�s,�����Ē�,���R,30,41,290,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7.2
�L����,���R�s,�����Ē�,���R,30,31,170,350,,�S����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,25.3
�L����,���R�s,�����Ē�,���R,30,3,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,25.6
�L����,���R�s,�����Ē�,���R,30,46,420,140,,�S����,���Z���n��,2020�N��S�l����,6500.00000000000000000000,15.5
�L����,���R�s,�����Ē�,���R,30,39,115,95,,,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,7.8
�L����,���R�s,�����Ē�,���R,30,4,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,20.6
�L����,���R�s,�����Ē�,���R,30,26,690,440,,�ؑ�,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,7.5
�L����,���R�s,�����Ē�,���R,30,,165,,,,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,4.2
�L����,���R�s,�����Ē�,���R,30,13,135,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,10.4
�L����,���R�s,�����Ē�,���R,30,55,630,660,,�q�b,��P��Z���n��,2020�N��P�l����,970.00000000000000000000,1.5
�L����,���R�s,�����Ē�,���R,30,7,155,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,23.9
�L����,���R�s,�����Ē�,���R,30,5,100,105,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,25
�L����,���R�s,�����Ē�,���R,30,33,210,135,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,11.4
�L����,���R�s,�����Ē�,���R,30,5,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,19.3
�L����,���R�s,�����Ē�,���R,30,,115,,,,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,7
�L����,���R�s,�����Ē�,���R,30,54,130,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,13.8
�L����,���R�s,�����Ē�,���R,30,5,135,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,34.8
�L����,���R�s,�����Ē�,���R,30,28,105,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,13.3
�L����,���R�s,�����Ē�,���R,30,45,100,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,3
�L����,���R�s,�����Ē�,���R,30,46,420,140,,�S����,���Z���n��,2018�N��Q�l����,5200.00000000000000000000,12.4
�L����,���R�s,�����Ē�,���R,30,58,90,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,540.00000000000000000000,6
�L����,���R�s,�����Ē�,���R,30,6,150,105,,,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,26
�L����,���R�s,�����Ē�,���R,30,7,165,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,23.6
�L����,���R�s,�����Ē�,���R,30,26,260,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,10
�L����,���R�s,�����Ē�,���R,30,7,155,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
�L����,���R�s,�����Ē�,���R,30,54,400,410,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,6.8
�L����,���R�s,�����Ē�,���R,30,8,1600,1700,,�S����,���Z���n��,2017�N��P�l����,27000.00000000000000000000,16.9
�L����,���R�s,�����Ē�,���R,30,27,330,390,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,12.1
�L����,���R�s,�����Ē�,���R,30,,200,,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,9.5
�L����,���R�s,�����Ē�,���R,30,51,500,380,,�q�b,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,5
�L����,���R�s,�����Ē�,���R,30,51,450,380,,�q�b,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,4.9
�L����,���R�s,�����Ē�,���R,30,48,100,80,,�S����,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,6
�L����,���R�s,�����Ē�,���R,30,48,590,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,0.7
�L����,���R�s,�����Ē�,���R,30,56,100,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,750.00000000000000000000,7.5
�L����,���R�s,�����Ē�,���R,30,53,1200,135,,�ؑ�,��Q��Z���n��,2016�N��P�l����,31000.00000000000000000000,25.8
�L����,���R�s,�����Ē�,���R,30,15,270,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,10.7
�L����,���R�s,�����Ē�,���R,30,47,220,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,3.2
�L����,���R�s,�����Ē�,���R,30,46,420,140,,�S����,���Z���n��,2015�N��S�l����,4100.00000000000000000000,9.8
�L����,���R�s,�����Ē�,���R,30,36,500,860,,�q�b,���Z���n��,2015�N��R�l����,3700.00000000000000000000,7.4
�L����,���R�s,�����Ē�,���R,30,9,210,,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,14.3
�L����,���R�s,�����Ē�,���R,30,9,125,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,22.4
�L����,���R�s,�����Ē�,���R,30,45,100,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,10
�L����,���R�s,�����Ē�,���R,30,9,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,18.3
�L����,���R�s,�����Ē�,���R,30,55,160,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,6.3
�L����,���R�s,�����Ē�,���R,30,10,165,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,17
�L����,���R�s,�����Ē�,���R,30,46,2000,1100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,7200.00000000000000000000,3.6
�L����,���R�s,�����Ē�,���R,30,39,100,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,10
�L����,���R�s,�����Ē�,���R,30,41,200,175,,�S����,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,10.5
�L����,���R�s,�����Ē�,���R,30,30,100,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,17
�L����,���R�s,�����Ē�,���R,30,30,100,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,12
�L����,���R�s,�����Ē�,���R,30,,210,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,17.6
�L����,���R�s,�����Ē�,���R,30,28,800,610,,�q�b,��P��Z���n��,2013�N��P�l����,9000.00000000000000000000,11.3
�L����,���R�s,�����Ē�,���R,30,51,175,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.3
�L����,���R�s,�����Ē�,���R,30,,175,,,,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,9.1
�L����,���R�s,�����Ē�,���R,30,11,130,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3800.00000000000000000000,29.2
�L����,���R�s,�����Ē�,���R,30,21,165,65,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,12.1
�L����,���R�s,�����Ē�,���R,30,,185,,,,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.2
�L����,���R�s,�����Ē�,���R,30,17,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,16.6
�L����,���R�s,�����Ē�,���R,30,13,155,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,18.1
�L����,���R�s,�����Ē�,���R,30,47,100,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,720.00000000000000000000,7.2
�L����,���R�s,�����Ē�,���R,30,16,120,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,26.7
�L����,���R�s,�����Ē�,���R,30,58,115,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,690.00000000000000000000,6
�L����,���R�s,�����Ē�,���R,30,38,105,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,9.5
�L����,���R�s,�����Ē�,���R,30,58,115,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,3.5
�L����,���R�s,�����Ē�,���R,30,46,120,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,9.2
�L����,���R�s,�����Ē�,���R,30,,170,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.5
�L����,���R�s,�����Ē�,���R,30,47,95,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,8.9
�L����,���R�s,�����Ē�,���R,30,37,260,210,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,5.8
�L����,���R�s,�����Ē�,���R,30,,130,,,,��Q��Z���n��,2010�N��P�l����,670.00000000000000000000,5.2
�L����,���R�s,�����Ē�,���R,30,15,200,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,15
�L����,���R�s,�����Ē�,���R,30,56,135,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,4
�L����,���R�s,�����Ē�,���R,30,16,115,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,19.1
�L����,���R�s,�����Ē�,���R,30,30,115,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,14.8
�L����,���R�s,�����Ē�,���R,30,37,330,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,8.5
�L����,���R�s,�����Ē�,���R,30,46,390,160,,�S����,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,7.2
�L����,���R�s,�����Ē�,���R,30,17,230,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,10.4
�L����,���R�s,�����Ē�,���R,30,17,195,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,4200.00000000000000000000,21.5
�L����,���R�s,�����Ē�,���R,30,23,170,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,11.2
�L����,���R�s,�����Ē�,���R,30,17,140,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,22.1
�L����,���R�s,�����Ē�,���R,30,17,145,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2900.00000000000000000000,20
�L����,���R�s,�����Ē�,���R,30,61,750,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,5.3
�L����,���R�s,�����Ē�,���R,30,40,100,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,960.00000000000000000000,9.6
�L����,���R�s,�����Ē�,���R,30,17,160,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,17.5
�L����,���R�s,�����Ē�,���R,30,17,135,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,21.5
