�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���,����,26,1,180,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,21.1
�V����,�����s,���,����,18,34,330,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.5
�V����,�����s,��蒬,����,27,31,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4
�V����,�����s,��蒬,����,30,41,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,3.8
�V����,�����s,���,����,25,34,330,300,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,4.5
�V����,�����s,���,����,26,4,165,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�V����,�����s,���,����,21,26,195,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.2
�V����,�����s,���,����,26,59,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,7.3
�V����,�����s,���,����,19,58,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14.5
�V����,�����s,���,����,28,37,145,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.3
�V����,�����s,���,����,21,47,200,190,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4
�V����,�����s,���,����,23,34,210,360,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
�V����,�����s,���,����,19,30,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
�V����,�����s,���,����,24,21,710,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,5.4
�V����,�����s,���,����,26,44,260,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.7
�V����,�����s,���,����,25,24,165,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,11.5
�V����,�����s,��蒬,����,13,,310,220,,,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.5
�V����,�����s,���,����,21,20,640,300,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3.1
�V����,�����s,���,����,21,,170,160,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.8
�V����,�����s,���,����,19,47,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,710.00000000000000000000,2.7
�V����,�����s,���,����,21,60,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.5
�V����,�����s,��蒬,����,20,36,2000,1900,,�S����,�s�X���������,2019�N��R�l����,9300.00000000000000000000,4.7
�V����,�����s,���,����,17,5,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,15.6
�V����,�����s,���,����,29,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.3
�V����,�����s,���,����,19,46,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.8
�V����,�����s,���,����,26,5,160,110,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
�V����,�����s,���,����,27,52,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8
�V����,�����s,���,����,28,46,185,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.3
�V����,�����s,���,����,29,,150,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,15.3
�V����,�����s,���,����,27,6,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,16.4
�V����,�����s,��蒬,����,24,30,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10
�V����,�����s,���,����,24,7,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.3
�V����,�����s,��蒬,����,30,45,175,140,,�ؑ�,�s�X���������,2017�N��R�l����,430.00000000000000000000,2.5
�V����,�����s,��蒬,����,28,31,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.5
�V����,�����s,���,����,18,7,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.9
�V����,�����s,��蒬,����,24,28,230,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,10.4
�V����,�����s,���,����,23,48,145,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,6.2
�V����,�����s,���,����,19,29,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.6
�V����,�����s,���,����,30,55,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,10.4
�V����,�����s,���,����,20,34,290,320,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,16.6
�V����,�����s,���,����,20,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,18.1
�V����,�����s,��蒬,����,30,36,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
�V����,�����s,��蒬,����,29,29,210,250,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,11.4
�V����,�����s,���,����,23,50,330,195,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.9
�V����,�����s,��蒬,����,30,35,1000,145,,�S����,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,3.8
�V����,�����s,���,����,20,57,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.4
�V����,�����s,���,����,29,34,170,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,10
�V����,�����s,���,����,19,34,290,320,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,6.6
�V����,�����s,���,����,30,34,170,160,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,5
�V����,�����s,���,����,28,37,360,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,5.6
�V����,�����s,���,����,30,9,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.9
�V����,�����s,���,����,26,59,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,10
�V����,�����s,��蒬,����,30,28,460,360,,�ؑ�,�s�X���������,2015�N��P�l����,3900.00000000000000000000,8.5
�V����,�����s,���,����,19,,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.4
�V����,�����s,���,����,19,10,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.3
�V����,�����s,���,����,21,47,150,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,5.3
�V����,�����s,��蒬,����,26,29,200,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10
�V����,�����s,��蒬,����,30,,165,,,�ؑ�,�s�X���������,2013�N��S�l����,850.00000000000000000000,5.2
�V����,�����s,��蒬,����,30,20,165,185,,�q�b�A�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,13.9
�V����,�����s,���,����,28,56,350,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3.4
�V����,�����s,���,����,19,58,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,4.4
�V����,�����s,��蒬,�k����,14,33,200,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,��蒬,����,30,12,360,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,6.4
�V����,�����s,���,����,18,52,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.5
�V����,�����s,���,����,30,48,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,610.00000000000000000000,3.4
�V����,�����s,��蒬,����,30,12,170,110,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,14.1
�V����,�����s,���,����,25,12,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,13.3
�V����,�����s,��蒬,����,30,,500,,,,�s�X���������,2011�N��R�l����,950.00000000000000000000,1.9
�V����,�����s,���,����,28,34,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11
�V����,�����s,���,����,30,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,15.4
�V����,�����s,���,����,26,47,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.5
�V����,�����s,���,����,25,28,165,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.9
�V����,�����s,���,����,24,15,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,20
�V����,�����s,��蒬,����,30,31,1700,830,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,5500.00000000000000000000,3.2
�V����,�����s,���,����,30,36,220,270,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,7.7
�V����,�����s,��蒬,����,26,30,220,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,12.3
�V����,�����s,��蒬,����,30,15,145,110,,�S����,�s�X���������,2009�N��P�l����,3400.00000000000000000000,23.4
�V����,�����s,��蒬,����,30,28,500,240,,�S����,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,7.4
�V����,�����s,���,����,24,50,130,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,6.2
�V����,�����s,��蒬,����,30,32,50,55,,�ؑ�,��Q��Z���n��,2008�N��R�l����,450.00000000000000000000,9
�V����,�����s,���,����,30,17,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,19.2
�V����,�����s,���,����,29,39,140,145,,�q�b�A�ؑ�,,2007�N��S�l����,1500.00000000000000000000,10.7
�V����,�����s,���,����,29,54,120,165,,�ؑ�,��Q��Z���n��,2007�N��S�l����,670.00000000000000000000,5.6
�V����,�����s,���,����,28,37,175,190,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,9.7
�V����,�����s,���,����,21,48,145,210,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,9
�V����,�����s,���,����,20,43,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,10
