�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�㐼��,�l��,30,,240,210,,�ؑ�,�P��Z��,2023�N��S�l����,4900.00000000000000000000,20.4
�É���,�l���s������,�㐼��,�l��,,,160,110,�S�k�c�j,�ؑ�,�H��,2023�N��3�l����,2800.00000000000000000000,17.5
�É���,�l���s������,�㐼��,�l��,30,,160,115,,�y�ʓS����,�P��Z��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,�㐼��,�l��,30,,160,105,,�ؑ�,�P��Z��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,�㐼��,�l��,30,,110,105,,�ؑ�,�H��,2023�N��2�l����,1400.00000000000000000000,12.7
�É���,�l���s������,�㐼��,�l��,30,,270,210,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,8.1
�É���,�l���s������,�㐼��,�l��,30,,130,110,,�ؑ�,�H��,2022�N��3�l����,2400.00000000000000000000,18.5
�É���,�l���s������,�㐼��,,,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2400.00000000000000000000,17.8
�É���,�l���s������,�㐼��,�l��,30,,130,120,,�ؑ�,�H��,2022�N��2�l����,1000.00000000000000000000,7.7
�É���,�l���s������,�㐼��,,,,125,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2500.00000000000000000000,20
�É���,�l���s������,�㐼��,�l��,30,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,2000.00000000000000000000,16
�É���,�l���s������,�㐼��,�l��,30,,115,100,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,23.5
�É���,�l���s������,�㐼��,�l��,30,,120,95,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,23.3
�É���,�l���s������,�㐼��,�l��,30,,135,100,,�ؑ�,�P��Z��,2021�N��1�l����,1800.00000000000000000000,13.3
�É���,�l���s������,�㐼��,�l��,30,,720,260,,�ؑ�,�P��Z��,2020�N��3�l����,6500.00000000000000000000,9
�É���,�l���s������,�㐼��,�l��,30,,260,200,,�S����,���Z��,2020�N��2�l����,2400.00000000000000000000,9.2
�É���,�l���s������,�㐼��,�l��,30,,115,75,,,�P��Z��,2020�N��1�l����,2900.00000000000000000000,25.2
�É���,�l���s������,�㐼��,�l��,30,,210,120,,,�P��Z��,2020�N��1�l����,4500.00000000000000000000,21.4
