�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�s��ؒ�,����,13,31,230,270,,�S����,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,2
�V����,�����s,�s��ؒ�,����,11,3,180,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,15.6
�V����,�����s,�s��ؒ�,����,14,12,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,8.1
�V����,�����s,�s��ؒ�,����,15,13,180,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.2
�V����,�����s,�s��ؒ�,����,14,46,320,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.7
�V����,�����s,�s��ؒ�,����,11,4,195,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,15.4
�V����,�����s,�s��ؒ�,����,11,70,180,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�V����,�����s,�s��ؒ�,����,11,56,145,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,1.9
�V����,�����s,�s��ؒ�,����,18,22,2000,2000,,�S����,��Q��Z���n��,2018�N��R�l����,24000.00000000000000000000,12
�V����,�����s,�s��ؒ�,����,15,7,180,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,13.9
�V����,�����s,�s��ؒ�,����,9,7,195,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15.4
�V����,�����s,�s��ؒ�,����,14,7,200,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,16
�V����,�����s,�s��ؒ�,����,16,19,270,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3.3
�V����,�����s,�s��ؒ�,����,18,,180,,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,12.8
�V����,�����s,�s��ؒ�,����,16,8,195,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,11.3
�V����,�����s,�s��ؒ�,����,16,8,185,110,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,12.4
�V����,�����s,�s��ؒ�,����,16,9,185,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,15.1
�V����,�����s,�s��ؒ�,����,14,12,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,10
�V����,�����s,�s��ؒ�,����,13,11,185,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,13
�V����,�����s,�s��ؒ�,����,13,,270,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,13.3
�V����,�����s,�s��ؒ�,����,12,,200,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,13
�V����,�����s,�s��ؒ�,����,15,11,210,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,13.8
�V����,�����s,�s��ؒ�,����,13,11,190,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,12.6
�V����,�����s,�s��ؒ�,����,16,11,180,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,10.6
�V����,�����s,�s��ؒ�,����,14,,210,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,12.9
�V����,�����s,�s��ؒ�,����,16,12,190,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,10
�V����,�����s,�s��ؒ�,����,14,12,200,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,13.5
�V����,�����s,�s��ؒ�,����,13,,195,,,,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,14.9
�V����,�����s,�s��ؒ�,����,13,12,180,140,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,15
�V����,�����s,�s��ؒ�,����,17,18,210,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,6.7
�V����,�����s,�s��ؒ�,����,15,,210,,,,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,13.3
�V����,�����s,�s��ؒ�,����,12,12,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,12.9
�V����,�����s,�s��ؒ�,����,14,39,350,400,,�S����,���H�ƒn��,2012�N��R�l����,480.00000000000000000000,1.4
�V����,�����s,�s��ؒ�,����,13,13,200,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,13.5
�V����,�����s,�s��ؒ�,����,14,,200,,,,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,�s��ؒ�,����,9,12,195,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,12.3
�V����,�����s,�s��ؒ�,����,14,13,195,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,12.8
�V����,�����s,�s��ؒ�,����,9,13,185,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,14.1
�V����,�����s,�s��ؒ�,����,13,12,190,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,13.2
�V����,�����s,�s��ؒ�,����,14,12,180,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,14.4
�V����,�����s,�s��ؒ�,����,10,,95,,,,���H�ƒn��,2011�N��R�l����,360.00000000000000000000,3.8
�V����,�����s,�s��ؒ�,����,10,14,90,140,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,21.1
�V����,�����s,�s��ؒ�,����,11,,165,,,,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,13.3
�V����,�����s,�s��ؒ�,����,13,13,195,155,,�ؑ�,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,15.9
�V����,�����s,�s��ؒ�,����,14,13,210,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,15.2
�V����,�����s,�s��ؒ�,����,14,13,180,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,13.9
�V����,�����s,�s��ؒ�,����,12,43,230,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,6.1
