�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��,����,21,29,330,140,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,3.6
�O�d��,����s,��,����,24,27,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.4
�O�d��,����s,��,����,21,62,270,65,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,4.1
�O�d��,����s,��,����,24,8,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,15.6
�O�d��,����s,��,����,24,8,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.9
�O�d��,����s,��,����,24,40,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,5
�O�d��,����s,��,����,24,9,200,115,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,14.5
�O�d��,����s,��,����,25,10,360,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,16.1
�O�d��,����s,��,����,21,50,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,640.00000000000000000000,3.7
