�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�P��,�P��,1,50,95,130,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,38.9
���{,���s�������,�P��,�P��,4,11,480,1500,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,56000.00000000000000000000,116.7
���{,���s�������,�P��,�P��,6,,140,,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
���{,���s�������,�P��,�P��,6,23,65,115,,�q�b�A�ؑ�,�H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s�������,�P��,�P��,6,2,240,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,62.5
���{,���s�������,�P��,�P��,7,69,105,170,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.5
���{,���s�������,�P��,�P��,6,25,80,130,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,25
���{,���s�������,�P��,�P��,1,20,90,270,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,72.2
���{,���s�������,�P��,�P��,7,12,290,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,10
���{,���s�������,�P��,�P��,4,45,55,90,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,21.8
���{,���s�������,�P��,�P��,5,,150,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.7
���{,���s�������,�P��,�P��,4,3,65,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,���s�������,�P��,�P��,1,,70,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�������,�P��,�P��,5,28,260,310,,�S����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,24.2
���{,���s�������,�P��,�P��,5,,390,,,,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,5.9
���{,���s�������,�P��,�P��,4,,45,,,,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,18.4
���{,���s�������,�P��,�P��,4,27,45,90,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�������,�P��,�P��,6,23,55,90,,�S����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�������,�P��,�P��,3,,55,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,9.1
���{,���s�������,�P��,�P��,4,,60,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,16.7
���{,���s�������,�P��,�P��,6,4,60,100,,�ؑ�,���ƒn��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s�������,�P��,�P��,6,28,45,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,6
���{,���s�������,�P��,�P��,6,31,40,95,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,35
���{,���s�������,�P��,�P��,5,55,35,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,4.3
���{,���s�������,�P��,�P��,7,3,70,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
���{,���s�������,�P��,�P��,7,4,55,100,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,54.5
���{,���s�������,�P��,�P��,5,,70,,,,�ߗ׏��ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
���{,���s�������,�P��,�䕼��,7,15,60,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,3200.00000000000000000000,53.3
���{,���s�������,�P��,�P��,3,22,60,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�������,�P��,�P��,4,32,55,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s�������,�P��,�P��,5,52,200,490,,�S����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,20
���{,���s�������,�P��,�P��,4,,160,,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.5
���{,���s�������,�P��,�P��,8,18,55,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,43.6
���{,���s�������,�P��,�P��,2,35,230,420,,�q�b,��P��Z���n��,2019�N��S�l����,8300.00000000000000000000,36.1
���{,���s�������,�P��,�P��,7,25,700,850,,�S����,���ƒn��,2019�N��R�l����,26000.00000000000000000000,37.1
���{,���s�������,�P��,�P��,7,19,190,740,,�S����,���ƒn��,2019�N��Q�l����,27000.00000000000000000000,142.1
���{,���s�������,�P��,�P��,6,4,50,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,70
���{,���s�������,�P��,�P��,4,23,55,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,47.3
���{,���s�������,�P��,�P��,4,39,270,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,15.9
���{,���s�������,�P��,�P��,2,33,100,330,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,50
���{,���s�������,�P��,�䕼��,4,19,280,1400,,�q�b,���ƒn��,2018�N��S�l����,42000.00000000000000000000,150
���{,���s�������,�P��,�P��,3,28,160,330,,�S����,���H�ƒn��,2018�N��R�l����,12000.00000000000000000000,75
���{,���s�������,�P��,�P��,4,6,130,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,36.2
���{,���s�������,�P��,�P��,7,16,155,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,20
���{,���s�������,�P��,�P��,3,28,165,330,,�S����,���H�ƒn��,2018�N��P�l����,9900.00000000000000000000,60
���{,���s�������,�P��,�P��,7,55,290,370,,�y�ʓS����,���ƒn��,2017�N��S�l����,11000.00000000000000000000,37.9
���{,���s�������,�P��,�P��,6,7,60,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,48.3
���{,���s�������,�P��,�P��,5,8,250,410,,�ؑ�,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,56
���{,���s�������,�P��,�P��,5,8,250,410,,�ؑ�,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,52
���{,���s�������,�P��,�䕼��,7,7,120,125,,�ؑ�,�H�ƒn��,2017�N��S�l����,7400.00000000000000000000,61.7
���{,���s�������,�P��,�P��,6,7,70,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,38.6
���{,���s�������,�P��,�P��,2,6,105,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,54.3
���{,���s�������,�P��,�P��,2,,65,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�������,�P��,�P��,8,48,65,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,�P��,�P��,6,,50,,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,8
���{,���s�������,�P��,�P��,7,8,85,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,37.6
���{,���s�������,�P��,�P��,4,48,60,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,8.3
���{,���s�������,�P��,�P��,5,33,125,230,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,20.8
���{,���s�������,�P��,�P��,4,45,60,90,,�q�b�A�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,�P��,�P��,6,38,440,1000,,�r�q�b,��P��Z���n��,2016�N��Q�l����,16000.00000000000000000000,36.4
���{,���s�������,�P��,�P��,2,,65,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1300.00000000000000000000,20
���{,���s�������,�P��,�P��,4,8,65,125,,,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,61.5
���{,���s�������,�P��,�P��,6,11,65,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,44.6
���{,���s�������,�P��,�P��,6,22,65,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,33.8
���{,���s�������,�P��,�P��,4,34,190,410,,�q�b,��P��Z���n��,2015�N��S�l����,12000.00000000000000000000,63.2
���{,���s�������,�P��,�P��,5,25,45,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,33.3
���{,���s�������,�P��,�P��,7,65,220,280,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,17.7
���{,���s�������,�P��,�P��,3,33,50,95,,�S����,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,16
���{,���s�������,�P��,�P��,7,9,80,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,40
���{,���s�������,�P��,�P��,4,23,65,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,32.3
���{,���s�������,�P��,�P��,5,,55,60,,,��P��Z���n��,2015�N��P�l����,760.00000000000000000000,13.8
���{,���s�������,�P��,�P��,7,10,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,37.1
���{,���s�������,�P��,�P��,2,10,75,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,42.7
���{,���s�������,�P��,�P��,5,51,60,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,16.7
���{,���s�������,�P��,�P��,4,34,580,1200,,�q�b,��P��Z���n��,2014�N��R�l����,23000.00000000000000000000,39.7
���{,���s�������,�P��,�P��,6,15,930,2000,,�q�b,���ƒn��,2014�N��R�l����,99000.00000000000000000000,106.5
���{,���s�������,�P��,�P��,6,35,240,570,,�S����,��P��Z���n��,2014�N��R�l����,6700.00000000000000000000,27.9
���{,���s�������,�P��,�P��,5,53,210,370,,�S����,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,14.3
���{,���s�������,�P��,�P��,6,10,90,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,33.3
���{,���s�������,�P��,�P��,6,10,65,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�������,�P��,�P��,7,10,75,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,41.3
���{,���s�������,�P��,�P��,5,10,60,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,56.7
���{,���s�������,�P��,�P��,7,10,85,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,37.6
���{,���s�������,�P��,�P��,6,10,60,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,53.3
���{,���s�������,�P��,�P��,6,,210,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,19
���{,���s�������,�P��,�P��,7,,65,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,6.2
���{,���s�������,�P��,�P��,2,,320,145,,�ؑ�,���H�ƒn��,2013�N��S�l����,5900.00000000000000000000,18.4
���{,���s�������,�P��,�P��,2,,60,,,,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,18.3
���{,���s�������,�P��,�P��,2,11,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,31.4
���{,���s�������,�P��,�P��,8,10,95,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,36.8
���{,���s�������,�P��,�P��,7,12,70,110,,�ؑ�,���Z���n��,2013�N��R�l����,2600.00000000000000000000,37.1
���{,���s�������,�P��,�P��,5,27,45,95,,�q�b�A�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,33.3
���{,���s�������,�P��,�P��,2,11,55,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,69.1
���{,���s�������,�P��,�P��,3,10,230,420,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,15000.00000000000000000000,65.2
���{,���s�������,�P��,�P��,6,12,80,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�������,�P��,�P��,3,34,65,150,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,5400.00000000000000000000,83.1
���{,���s�������,�P��,�P��,5,12,85,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,35.3
���{,���s�������,�P��,�P��,2,35,410,1400,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,27000.00000000000000000000,65.9
���{,���s�������,�P��,�P��,4,33,170,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,22.9
���{,���s�������,�P��,�P��,5,10,65,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,52.3
���{,���s�������,�P��,�P��,6,10,60,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,56.7
���{,���s�������,�P��,�P��,4,40,45,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,24.4
���{,���s�������,�P��,�P��,8,51,145,410,,�S����,���Z���n��,2012�N��S�l����,3600.00000000000000000000,24.8
���{,���s�������,�P��,�P��,2,11,65,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,55.4
���{,���s�������,�P��,�P��,5,11,70,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,52.9
���{,���s�������,�P��,�P��,7,12,70,105,,�ؑ�,���Z���n��,2012�N��R�l����,3200.00000000000000000000,45.7
���{,���s�������,�P��,�P��,5,12,60,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,46.7
���{,���s�������,�P��,�P��,6,11,70,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,41.4
���{,���s�������,�P��,�P��,6,31,60,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,56.7
���{,���s�������,�P��,�P��,5,11,100,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,35
���{,���s�������,�P��,�P��,7,28,40,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,42.5
���{,���s�������,�P��,�P��,6,12,65,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,50.8
���{,���s�������,�P��,�P��,6,,75,,,�ؑ�,���ƒn��,2011�N��S�l����,1600.00000000000000000000,21.3
���{,���s�������,�P��,�P��,7,13,60,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3100.00000000000000000000,51.7
���{,���s�������,�P��,�P��,6,,210,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.7
���{,���s�������,�P��,�P��,6,13,90,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,47.8
���{,���s�������,�P��,�P��,7,62,240,105,,�ؑ�,���Z���n��,2011�N��R�l����,3000.00000000000000000000,12.5
���{,���s�������,�P��,�P��,6,37,490,980,,�q�b,���H�ƒn��,2011�N��R�l����,15000.00000000000000000000,30.6
���{,���s�������,�P��,�P��,5,12,85,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,3600.00000000000000000000,42.4
���{,���s�������,�P��,�P��,3,41,500,1500,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,26000.00000000000000000000,52
���{,���s�������,�P��,�P��,5,64,95,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,700.00000000000000000000,7.4
���{,���s�������,�P��,�P��,1,32,80,220,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�������,�P��,�P��,1,,55,50,,,��P��Z���n��,2011�N��P�l����,890.00000000000000000000,16.2
���{,���s�������,�P��,�P��,5,13,85,95,,�ؑ�,�H�ƒn��,2011�N��P�l����,3700.00000000000000000000,43.5
���{,���s�������,�P��,�P��,5,13,85,95,,�ؑ�,�H�ƒn��,2011�N��P�l����,4000.00000000000000000000,47.1
���{,���s�������,�P��,�P��,4,21,50,105,,�S����,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,44
���{,���s�������,�P��,�P��,3,34,580,1200,,�q�b,��P��Z���n��,2010�N��R�l����,22000.00000000000000000000,37.9
���{,���s�������,�P��,�䕼��,4,14,75,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,3700.00000000000000000000,49.3
���{,���s�������,�P��,�P��,5,24,100,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,18
���{,���s�������,�P��,�P��,6,14,75,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,40
���{,���s�������,�P��,�P��,3,21,50,105,,�S����,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,30
���{,���s�������,�P��,�P��,5,,1700,1800,,�S����,�H�ƒn��,2010�N��Q�l����,27000.00000000000000000000,15.9
���{,���s�������,�P��,�P��,6,,70,,,,�H�ƒn��,2009�N��S�l����,3200.00000000000000000000,45.7
���{,���s�������,�P��,�P��,3,,75,,,,��P��Z���n��,2009�N��S�l����,670.00000000000000000000,8.9
���{,���s�������,�P��,�P��,7,15,110,100,,�ؑ�,�H�ƒn��,2009�N��S�l����,3000.00000000000000000000,27.3
���{,���s�������,�P��,�P��,8,,45,,,,���Z���n��,2009�N��S�l����,420.00000000000000000000,9.3
���{,���s�������,�P��,�P��,8,,35,25,,�ؑ�,���Z���n��,2009�N��S�l����,300.00000000000000000000,8.6
���{,���s�������,�P��,�P��,7,26,135,230,,�S����,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,37.8
���{,���s�������,�P��,�P��,3,15,60,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,45
���{,���s�������,�P��,�P��,6,66,310,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4900.00000000000000000000,15.8
���{,���s�������,�P��,�P��,5,,35,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,34.3
���{,���s�������,�P��,�䕼��,5,16,70,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,3900.00000000000000000000,55.7
���{,���s�������,�P��,�P��,5,43,40,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,27.5
���{,���s�������,�P��,�P��,5,43,40,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,35
���{,���s�������,�P��,�䕼��,4,16,60,100,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,58.3
���{,���s�������,�P��,�䕼��,6,16,60,95,,�ؑ�,�H�ƒn��,2008�N��R�l����,3700.00000000000000000000,61.7
���{,���s�������,�P��,�P��,8,16,85,105,,�ؑ�,���Z���n��,2008�N��Q�l����,3700.00000000000000000000,43.5
���{,���s�������,�P��,�䕼��,3,16,60,95,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�������,�P��,�䕼��,5,16,55,95,,�ؑ�,�H�ƒn��,2008�N��P�l����,3300.00000000000000000000,60
���{,���s�������,�P��,�P��,7,17,65,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,50.8
���{,���s�������,�P��,�䕼��,4,17,55,115,,�ؑ�,�H�ƒn��,2007�N��S�l����,3500.00000000000000000000,63.6
���{,���s�������,�P��,�P��,2,,65,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,18.5
���{,���s�������,�P��,�䕼��,6,17,65,120,,�ؑ�,�H�ƒn��,2007�N��R�l����,3700.00000000000000000000,56.9
���{,���s�������,�P��,�䕼��,6,17,55,90,,�q�b�A�ؑ�,�H�ƒn��,2007�N��R�l����,3100.00000000000000000000,56.4
���{,���s�������,�P��,,,17,55,100,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,61.8
���{,���s�������,�P��,�P��,2,48,250,240,,�q�b,��P��Z���n��,2007�N��P�l����,5000.00000000000000000000,20
���{,���s�������,�P��,�䕼��,6,18,65,95,,�ؑ�,�H�ƒn��,2007�N��P�l����,3300.00000000000000000000,50.8
���{,���s�������,�P��,�P��,5,,110,165,,�ؑ�,���H�ƒn��,2006�N��S�l����,1800.00000000000000000000,16.4
���{,���s�������,�P��,�P��,7,18,95,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,4000.00000000000000000000,42.1
���{,���s�������,�P��,�P��,6,18,55,95,,�ؑ�,�H�ƒn��,2006�N��R�l����,3300.00000000000000000000,60
���{,���s�������,�P��,�P��,4,18,65,110,,�S����,��P��Z���n��,2006�N��R�l����,3700.00000000000000000000,56.9
���{,���s�������,�P��,�P��,4,18,65,110,,�S����,��P��Z���n��,2006�N��R�l����,4000.00000000000000000000,61.5
���{,���s�������,�P��,�P��,1,18,55,110,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3000.00000000000000000000,54.5
���{,���s�������,�P��,�P��,3,18,65,100,,�S����,��P��Z���n��,2006�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�������,�P��,�P��,7,18,55,95,,�q�b,�H�ƒn��,2006�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�������,�P��,�P��,4,18,65,105,,�S����,��P��Z���n��,2006�N��P�l����,3700.00000000000000000000,56.9
���{,���s�������,�P��,�P��,4,18,60,100,,�S����,��P��Z���n��,2006�N��P�l����,3500.00000000000000000000,58.3
���{,���s�������,�P��,�P��,4,18,60,100,,�S����,��P��Z���n��,2006�N��P�l����,3800.00000000000000000000,63.3
���{,���s�������,�P��,�P��,8,28,40,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,1900.00000000000000000000,47.5
���{,���s�������,�P��,�P��,1,22,55,100,,�ؑ�,���H�ƒn��,2005�N��S�l����,2600.00000000000000000000,47.3
���{,���s�������,�P��,�P��,8,62,85,220,,�ؑ�,���Z���n��,2005�N��S�l����,1200.00000000000000000000,14.1
���{,���s�������,�P��,�P��,6,54,60,80,,�ؑ�,��P��Z���n��,2005�N��R�l����,580.00000000000000000000,9.7
���{,���s�������,�P��,�䕼��,6,,890,600,,�q�b,�H�ƒn��,2005�N��R�l����,13000.00000000000000000000,14.6
