�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�N�c�������N,�O��,120,,2000,,,,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
�L����,�O���s,�N�c�������N,�O��,120,,640,,,,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.3
�L����,�O���s,�N�c�������N,�O��,120,,810,,,,�s�s�v����O,2015�N��Q�l����,330.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,�O��,120,,95,,,,�s�s�v����O,2015�N��P�l����,18.00000000000000000000,0.2
�L����,�O���s,�N�c�������N,�O��,120,,2000,,,,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,0.8
�L����,�O���s,�N�c�������N,,90,,430,,,,�s�s�v����O,2011�N��Q�l����,170.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,840,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,360,,,,�s�s�v����O,2011�N��Q�l����,130.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,500,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,540,,,,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,310,,,,�s�s�v����O,2011�N��P�l����,110.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,200,,,,�s�s�v����O,2011�N��P�l����,71.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,240,,,,�s�s�v����O,2011�N��P�l����,87.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,360,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,350,,,,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.3
�L����,�O���s,�N�c�������N,,90,,180,,,,�s�s�v����O,2011�N��P�l����,65.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,185,,,,�s�s�v����O,2011�N��P�l����,67.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,90,,165,,,,�s�s�v����O,2011�N��P�l����,59.00000000000000000000,0.4
�L����,�O���s,�N�c�������N,,,,230,,,,�s�s�v����O,2007�N��R�l����,360.00000000000000000000,1.6
