�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���v�s,�k���v��,�����v,16,1,310,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7.4
���ꌧ,���v�s,�k���v��,�����v,6,53,240,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,1.7
���ꌧ,���v�s,�k���v��,�����v,16,1,330,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,7.3
���ꌧ,���v�s,�k���v��,�����v,18,49,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.5
���ꌧ,���v�s,�k���v��,���v,3,,190,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.5
���ꌧ,���v�s,�k���v��,���v,3,44,370,190,,,���ƒn��,2022�N��S�l����,620.00000000000000000000,1.7
���ꌧ,���v�s,�k���v��,�����v,5,71,280,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,�����v,10,42,280,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.1
���ꌧ,���v�s,�k���v��,�����v,6,33,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,2.4
���ꌧ,���v�s,�k���v��,�����v,21,27,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,4.8
���ꌧ,���v�s,�k���v��,���v,8,10,670,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,4.3
���ꌧ,���v�s,�k���v��,���v,7,19,310,180,,�ؑ�,���Z���n��,2022�N��P�l����,1500.00000000000000000000,4.8
���ꌧ,���v�s,�k���v��,���v,26,65,620,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,170.00000000000000000000,0.3
���ꌧ,���v�s,�k���v��,�����v,15,,640,,,,�H�ƒn��,2021�N��S�l����,210.00000000000000000000,0.3
���ꌧ,���v�s,�k���v��,�����v,15,3,390,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,5.4
���ꌧ,���v�s,�k���v��,���v,13,35,770,200,,�S����,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,2.6
���ꌧ,���v�s,�k���v��,���v,7,21,250,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,930.00000000000000000000,3.7
���ꌧ,���v�s,�k���v��,���v,8,52,460,130,,�ؑ�,���ƒn��,2021�N��Q�l����,420.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,���v,8,52,860,,,,���ƒn��,2021�N��Q�l����,780.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,�����v,5,55,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,310.00000000000000000000,1.8
���ꌧ,���v�s,�k���v��,�����v,24,41,320,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,350.00000000000000000000,1.1
���ꌧ,���v�s,�k���v��,�����v,7,17,150,115,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,790.00000000000000000000,5.3
���ꌧ,���v�s,�k���v��,���v,10,,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,250.00000000000000000000,0.8
���ꌧ,���v�s,�k���v��,���v,7,,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,130.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,�����v,9,41,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.8
���ꌧ,���v�s,�k���v��,���v,6,46,630,320,,�S����,���ƒn��,2018�N��R�l����,1000.00000000000000000000,1.6
���ꌧ,���v�s,�k���v��,�����v,11,55,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6700.00000000000000000000,3.4
���ꌧ,���v�s,�k���v��,���v,3,,110,,,,���ƒn��,2018�N��P�l����,83.00000000000000000000,0.8
���ꌧ,���v�s,�k���v��,�����v,12,32,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,6.1
���ꌧ,���v�s,�k���v��,�����v,6,31,440,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,3
���ꌧ,���v�s,�k���v��,���v,6,47,140,145,,�ؑ�,���ƒn��,2017�N��Q�l����,250.00000000000000000000,1.8
���ꌧ,���v�s,�k���v��,���v,9,,260,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,10.00000000000000000000,0
���ꌧ,���v�s,�k���v��,���v,10,18,240,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,6.3
���ꌧ,���v�s,�k���v��,�����v,9,55,250,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,480.00000000000000000000,1.9
���ꌧ,���v�s,�k���v��,�����v,8,25,770,250,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,2300.00000000000000000000,3
���ꌧ,���v�s,�k���v��,���v,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,390.00000000000000000000,0.2
���ꌧ,���v�s,�k���v��,�����v,11,29,350,220,,�S����,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,5.1
���ꌧ,���v�s,�k���v��,�����v,10,26,195,70,,�S����,��Q��Z���n��,2015�N��S�l����,820.00000000000000000000,4.2
���ꌧ,���v�s,�k���v��,���v,6,52,980,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,960.00000000000000000000,1
���ꌧ,���v�s,�k���v��,�����v,15,58,210,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.4
���ꌧ,���v�s,�k���v��,���v,9,49,340,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,37.00000000000000000000,0.1
���ꌧ,���v�s,�k���v��,���v,7,71,1600,210,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,1.7
���ꌧ,���v�s,�k���v��,���v,7,56,520,75,,�u���b�N��,���H�ƒn��,2014�N��R�l����,3000.00000000000000000000,5.8
���ꌧ,���v�s,�k���v��,���v,4,58,160,120,,�ؑ�,���ƒn��,2014�N��R�l����,440.00000000000000000000,2.8
���ꌧ,���v�s,�k���v��,�����v,23,25,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,4.2
���ꌧ,���v�s,�k���v��,���v,15,60,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,2.1
���ꌧ,���v�s,�k���v��,�����v,15,45,470,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,1.8
���ꌧ,���v�s,�k���v��,�����v,8,51,400,135,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,1.5
���ꌧ,���v�s,�k���v��,�����v,25,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,5.2
���ꌧ,���v�s,�k���v��,�����v,6,,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,2.5
���ꌧ,���v�s,�k���v��,���v,23,13,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.2
���ꌧ,���v�s,�k���v��,�����v,15,40,200,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,600.00000000000000000000,3
���ꌧ,���v�s,�k���v��,�����v,12,,320,75,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.6
���ꌧ,���v�s,�k���v��,�����v,6,31,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,790.00000000000000000000,4.6
���ꌧ,���v�s,�k���v��,�����v,9,58,580,280,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,700.00000000000000000000,1.2
���ꌧ,���v�s,�k���v��,�����v,4,55,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,160.00000000000000000000,1.3
���ꌧ,���v�s,�k���v��,�����v,25,48,1000,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.7
���ꌧ,���v�s,�k���v��,�����v,10,13,340,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,5
���ꌧ,���v�s,�k���v��,���v,9,31,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,5.4
���ꌧ,���v�s,�k���v��,���v,12,36,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.3
���ꌧ,���v�s,�k���v��,�����v,25,44,1100,140,,�ؑ�,���H�ƒn��,2010�N��S�l����,970.00000000000000000000,0.9
���ꌧ,���v�s,�k���v��,���v,8,33,210,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,���v�s,�k���v��,�����v,5,15,490,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,5.1
���ꌧ,���v�s,�k���v��,�����v,7,50,300,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,500.00000000000000000000,1.7
���ꌧ,���v�s,�k���v��,���v,26,14,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,5.3
���ꌧ,���v�s,�k���v��,���v,6,28,150,85,,�ؑ�,���ƒn��,2009�N��S�l����,980.00000000000000000000,6.5
���ꌧ,���v�s,�k���v��,�����v,9,44,310,130,,�ؑ�,��Q��Z���n��,2009�N��S�l����,500.00000000000000000000,1.6
���ꌧ,���v�s,�k���v��,�����v,13,14,610,155,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2800.00000000000000000000,4.6
���ꌧ,���v�s,�k���v��,���v,7,46,65,105,,�ؑ�,���ƒn��,2009�N��R�l����,300.00000000000000000000,4.6
���ꌧ,���v�s,�k���v��,�����v,4,15,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,9.3
���ꌧ,���v�s,�k���v��,�����v,19,26,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,6.7
���ꌧ,���v�s,�k���v��,���v,8,15,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,6.3
���ꌧ,���v�s,�k���v��,�����v,6,71,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,530.00000000000000000000,3
���ꌧ,���v�s,�k���v��,�����v,10,60,350,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,460.00000000000000000000,1.3
���ꌧ,���v�s,�k���v��,���v,30,68,260,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,1.2
���ꌧ,���v�s,�k���v��,�����v,6,61,210,195,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,400.00000000000000000000,1.9
���ꌧ,���v�s,�k���v��,���v,6,25,820,570,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,2.1
���ꌧ,���v�s,�k���v��,�����v,8,36,550,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,0.7
���ꌧ,���v�s,�k���v��,���v,24,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,3
���ꌧ,���v�s,�k���v��,���v,6,32,1100,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2100.00000000000000000000,1.9
���ꌧ,���v�s,�k���v��,���v,6,37,120,230,,�S����,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,12.5
���ꌧ,���v�s,�k���v��,���v,8,67,190,170,,�ؑ�,���Z���n��,2007�N��Q�l����,580.00000000000000000000,3.1
���ꌧ,���v�s,�k���v��,�����v,30,31,470,130,,�S����,�s�s�v����O,2007�N��Q�l����,990.00000000000000000000,2.1
