�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,��v�ے�,�M��,60,35,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5600.00000000000000000000,2.8
�Q�n��,���c�s,�匴��,�M��,30,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�R�V�_��,�M��,28,27,980,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.6
�Q�n��,���c�s,�M�˒�,�M��,12,52,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.2
�Q�n��,���c�s,�匴��,�M��,30,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,14.6
�Q�n��,���c�s,�匴��,�M��,30,1,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,11.5
�Q�n��,���c�s,�M�˒�,�M��,17,23,620,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,3.9
�Q�n��,���c�s,�M�˒�,�M��,14,1,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,11.2
�Q�n��,���c�s,��v�ے�,�M��,30,42,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,2.8
�Q�n��,���c�s,�匴��,�M��,30,48,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.9
�Q�n��,���c�s,�匴��,�M��,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�匴��,�M��,30,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,29,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,���c�s,�R�V�_��,�M��,30,27,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,2
�Q�n��,���c�s,�M�˒�,�M��,15,29,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,2,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�M�˒�,�M��,7,1,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,11.3
�Q�n��,���c�s,�匴��,�M��,30,29,1800,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,29,42,970,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,23.00000000000000000000,0
�Q�n��,���c�s,��v�ے�,�M��,30,46,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,1.4
�Q�n��,���c�s,�M�˒�,�M��,16,3,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,6.2
�Q�n��,���c�s,�匴��,�M��,28,47,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,2.1
�Q�n��,���c�s,�匴��,�M��,30,9,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,7.9
�Q�n��,���c�s,�匴��,�M��,30,3,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,���c�s,�M�˒�,�M��,26,23,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
�Q�n��,���c�s,�M�˒�,�M��,16,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,10.5
�Q�n��,���c�s,�M�˒�,�M��,16,13,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,2.4
�Q�n��,���c�s,�匴��,�M��,30,48,660,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,38,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,2.9
�Q�n��,���c�s,�R�V�_��,�M��,30,11,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.2
�Q�n��,���c�s,��v�ے�,�M��,30,36,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,3.5
�Q�n��,���c�s,�匴��,�M��,30,32,660,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.1
�Q�n��,���c�s,�匴��,�M��,30,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�匴��,�M��,30,3,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,��v�ے�,�M��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,2.4
�Q�n��,���c�s,�匴��,�M��,30,3,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,12.3
�Q�n��,���c�s,�匴��,�M��,30,44,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,30,28,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7300.00000000000000000000,3.7
�Q�n��,���c�s,�񍇒�,�M��,29,31,710,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,1.2
�Q�n��,���c�s,�M�˒�,�M��,3,59,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.2
�Q�n��,���c�s,�M�˒�,�M��,25,44,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,27,4,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,10.4
�Q�n��,���c�s,�匴��,�M��,30,3,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,9.7
�Q�n��,���c�s,�匴��,�M��,30,29,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.4
�Q�n��,���c�s,�匴��,�M��,30,39,970,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,1.6
�Q�n��,���c�s,��v�ے�,�M��,60,30,660,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,560.00000000000000000000,0.8
�Q�n��,���c�s,�匴��,�M��,29,47,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,30,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.4
�Q�n��,���c�s,�R�V�_��,�M��,13,24,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,29,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,570.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,30,20,990,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,2
�Q�n��,���c�s,�R�V�_��,�M��,30,35,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,2.6
�Q�n��,���c�s,�M�˒�,�M��,25,4,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,11.2
�Q�n��,���c�s,�R�V�_��,�M��,14,27,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,3.8
�Q�n��,���c�s,�M�˒�,�M��,15,36,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.3
�Q�n��,���c�s,�匴��,�M��,25,4,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�R�V�_��,�M��,16,18,920,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,2.3
�Q�n��,���c�s,�M�˒�,�M��,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�Z��Β�,�M��,30,53,2000,900,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,2
�Q�n��,���c�s,�匴��,�M��,30,20,1500,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6000.00000000000000000000,4
�Q�n��,���c�s,�M�˒�,�M��,26,32,490,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,820.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,55,1900,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,1.3
�Q�n��,���c�s,�匴��,�M��,30,47,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,30,25,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.9
�Q�n��,���c�s,�匴��,�M��,30,4,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,�M�˒�,�M��,23,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�M�˒�,�M��,17,4,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,8.6
�Q�n��,���c�s,�匴��,�M��,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,�匴��,�M��,30,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�匴��,�M��,30,39,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,2.4
�Q�n��,���c�s,�M�˒�,�M��,24,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,9.6
�Q�n��,���c�s,�M�˒�,�M��,17,5,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,11.1
�Q�n��,���c�s,�匴��,�M��,30,32,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,���c�s,�R�V�_��,�M��,26,13,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�匴��,�M��,30,58,620,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�匴��,�M��,30,5,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,8
�Q�n��,���c�s,�匴��,�M��,30,25,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,5.6
�Q�n��,���c�s,�M�˒�,�M��,30,47,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,2.3
�Q�n��,���c�s,�匴��,�M��,29,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,15.8
�Q�n��,���c�s,�匴��,�M��,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,39.00000000000000000000,0.4
�Q�n��,���c�s,�匴��,�M��,30,5,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�M�˒�,�M��,11,17,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,6.3
�Q�n��,���c�s,�R�V�_��,�M��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,10
�Q�n��,���c�s,�M�˒�,�M��,21,18,890,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.6
�Q�n��,���c�s,�M�˒�,�M��,9,33,300,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,6
�Q�n��,���c�s,�R�V�_��,�M��,9,5,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�R�V�_��,�M��,10,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4500.00000000000000000000,15.5
�Q�n��,���c�s,�匴��,�M��,30,6,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3900.00000000000000000000,5.9
�Q�n��,���c�s,�匴��,�M��,60,6,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,9.6
�Q�n��,���c�s,�M�˒�,�M��,16,55,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.8
�Q�n��,���c�s,�M�˒�,�M��,30,41,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,1.5
�Q�n��,���c�s,�M�˒�,�M��,9,11,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,950.00000000000000000000,5.4
�Q�n��,���c�s,�M�˒�,�M��,20,49,1500,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1.3
�Q�n��,���c�s,�匴��,�M��,30,34,600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,430.00000000000000000000,0.7
�Q�n��,���c�s,�匴��,�M��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�M�˒�,�M��,25,12,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,6.2
�Q�n��,���c�s,�M�˒�,�M��,24,6,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,���c�s,�匴��,�M��,30,50,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.2
�Q�n��,���c�s,�匴��,�M��,28,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,9.3
�Q�n��,���c�s,�匴��,�M��,30,32,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�M�˒�,�M��,18,41,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.6
�Q�n��,���c�s,�匴��,�M��,30,36,430,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,5.8
�Q�n��,���c�s,�匴��,�M��,30,14,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,5.4
�Q�n��,���c�s,�M�˒�,�M��,12,15,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6.9
�Q�n��,���c�s,�M�˒�,�M��,20,16,1200,590,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6500.00000000000000000000,5.4
�Q�n��,���c�s,�匴��,�M��,30,50,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,38,1200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,0.4
�Q�n��,���c�s,�M�˒�,�M��,28,15,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,6.7
�Q�n��,���c�s,��v�ے�,�M��,30,7,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,6.9
�Q�n��,���c�s,�匴��,�M��,30,22,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.8
�Q�n��,���c�s,�匴��,�M��,30,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�匴��,�M��,30,45,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,1.1
�Q�n��,���c�s,�M�˒�,�M��,24,7,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,11.2
�Q�n��,���c�s,��v�ے�,�M��,30,7,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,9.3
�Q�n��,���c�s,��v�ے�,�M��,60,32,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4900.00000000000000000000,2.5
�Q�n��,���c�s,��v�ے�,�M��,30,42,1300,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,30,51,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,260.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,38,530,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,�R�V�_��,�M��,12,29,330,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,4.5
�Q�n��,���c�s,�M�˒�,�M��,14,39,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,32,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.6
�Q�n��,���c�s,�M�˒�,�M��,14,7,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,10.4
�Q�n��,���c�s,�M�˒�,�M��,10,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,���c�s,�M�˒�,�M��,24,8,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�匴��,�M��,30,27,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,790.00000000000000000000,3.3
�Q�n��,���c�s,�匴��,�M��,30,32,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,1.8
�Q�n��,���c�s,�匴��,�M��,21,51,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,1.5
�Q�n��,���c�s,�匴��,�M��,30,7,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�M�˒�,�M��,12,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,8.9
�Q�n��,���c�s,�M�˒�,�M��,30,7,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,11.3
�Q�n��,���c�s,�R�V�_��,�M��,30,27,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,7.3
�Q�n��,���c�s,�M�˒�,�M��,14,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�匴��,�M��,30,28,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,���c�s,�M�˒�,�M��,25,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�匴��,�M��,30,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,�匴��,�M��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,���c�s,�匴��,�M��,30,18,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7
�Q�n��,���c�s,�匴��,�M��,30,9,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,6.7
�Q�n��,���c�s,�M�˒�,�M��,14,15,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,760.00000000000000000000,4.3
�Q�n��,���c�s,�V�c�s��q��,�M��,30,24,260,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,5
�Q�n��,���c�s,�R�V�_��,�M��,30,14,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,510.00000000000000000000,2
�Q�n��,���c�s,�M�˒�,�M��,17,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,9.4
�Q�n��,���c�s,�M�˒�,�M��,13,8,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,6.7
�Q�n��,���c�s,�񍇒�,�M��,23,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,31000.00000000000000000000,15.5
�Q�n��,���c�s,�匴��,�M��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,14,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.2
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,���c�s,�匴��,�M��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�匴��,�M��,30,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,11.6
�Q�n��,���c�s,�匴��,�M��,28,40,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,30,35,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,�M�˒�,�M��,24,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3100.00000000000000000000,11.1
�Q�n��,���c�s,�Z��Β�,�M��,60,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4200.00000000000000000000,2.1
�Q�n��,���c�s,�Z��Β�,�M��,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,2.7
�Q�n��,���c�s,�匴��,�M��,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,8000.00000000000000000000,4
�Q�n��,���c�s,�匴��,�M��,28,9,230,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,�M�˒�,�M��,20,9,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,8.6
�Q�n��,���c�s,�M�˒�,�M��,7,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,5.9
�Q�n��,���c�s,�M�˒�,�M��,7,9,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,32,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,1.7
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�匴��,�M��,30,35,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,7000.00000000000000000000,3.5
�Q�n��,���c�s,�匴��,�M��,30,30,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3
�Q�n��,���c�s,�M�˒�,�M��,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,10
�Q�n��,���c�s,�R�V�_��,�M��,30,47,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.6
�Q�n��,���c�s,�M�˒�,�M��,18,23,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.8
�Q�n��,���c�s,�R�V�_��,�M��,30,40,950,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,1.3
�Q�n��,���c�s,�匴��,�M��,30,20,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,16000.00000000000000000000,8
�Q�n��,���c�s,�M�˒�,�M��,18,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,���c�s,�M�˒�,�M��,18,9,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,7.8
�Q�n��,���c�s,�M�˒�,�M��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,6.7
�Q�n��,���c�s,�匴��,�M��,30,9,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�M�˒�,�M��,9,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,12.9
�Q�n��,���c�s,�匴��,�M��,30,21,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,�匴��,�M��,30,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.5
�Q�n��,���c�s,�匴��,�M��,30,26,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4000.00000000000000000000,2.7
�Q�n��,���c�s,�M�˒�,�M��,28,43,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,0.7
�Q�n��,���c�s,�Z��Β�,�M��,30,30,1600,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4500.00000000000000000000,2.8
�Q�n��,���c�s,�M�˒�,�M��,20,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,11
�Q�n��,���c�s,�R�V�_��,�M��,25,47,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,1.2
�Q�n��,���c�s,�M�˒�,�M��,9,35,500,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3
�Q�n��,���c�s,�匴��,�M��,26,29,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.6
�Q�n��,���c�s,�匴��,�M��,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,12.2
�Q�n��,���c�s,�匴��,�M��,30,9,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,9