�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���O��,������,30,1,125,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,36
���m��,����s,���O��,������,30,,45,,,,��P��Z���n��,2021�N��Q�l����,160.00000000000000000000,3.6
���m��,����s,���O��,������,30,6,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,24
���m��,����s,���O��,������,30,7,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,25.5
���m��,����s,���O��,������,30,7,200,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,17
���m��,����s,���O��,������,30,8,170,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15.9
���m��,����s,���O��,������,30,,250,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,18.8
���m��,����s,���O��,������,30,,120,,,,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,30.8
���m��,����s,���O��,������,30,12,115,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,19.1
���m��,����s,���O��,������,30,,120,,,,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,34.2
���m��,����s,���O��,������,30,15,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,18.5
