�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,������,���@��,21,38,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,10
�ΐ쌧,���R�s,��K��,���@��,5,51,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,8.6
�ΐ쌧,���R�s,������,���@��,24,1,660,130,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,4.7
�ΐ쌧,���R�s,���@����,���@��,6,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22
�ΐ쌧,���R�s,�r����,���@��,9,1,250,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,16.8
�ΐ쌧,���R�s,�r����,���@��,9,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,18.8
�ΐ쌧,���R�s,��K��,���@��,4,,125,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,4
�ΐ쌧,���R�s,�m�C����,���@��,15,1,170,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,26.5
�ΐ쌧,���R�s,���m����,���@��,30,49,560,230,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,1.6
�ΐ쌧,���R�s,������,���@��,30,45,570,115,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,1.2
�ΐ쌧,���R�s,��K��,���@��,3,3,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,15
�ΐ쌧,���R�s,������,���@��,20,31,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12
�ΐ쌧,���R�s,���@����,���@��,3,21,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�ΐ쌧,���R�s,�m�C����,���@��,14,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.8
�ΐ쌧,���R�s,�m�C����,���@��,19,4,165,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�ΐ쌧,���R�s,�m�C����,���@��,16,4,160,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17.5
�ΐ쌧,���R�s,�m�C����,���@��,12,49,190,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,570.00000000000000000000,3
�ΐ쌧,���R�s,�m�C����,���@��,19,7,165,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,���R�s,���@����,���@��,2,6,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,15.3
�ΐ쌧,���R�s,�m�C����,���@��,18,4,165,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
�ΐ쌧,���R�s,��K��,���@��,3,32,200,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,2.7
�ΐ쌧,���R�s,�m�C����,���@��,19,7,165,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,12.1
�ΐ쌧,���R�s,���@����,���@��,4,5,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,18
�ΐ쌧,���R�s,������,���@��,30,33,220,125,,�ؑ�,�s�X���������,2019�N��P�l����,830.00000000000000000000,3.8
�ΐ쌧,���R�s,�m�C����,���@��,21,5,165,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,13.3
�ΐ쌧,���R�s,������,���@��,23,48,185,75,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.2
�ΐ쌧,���R�s,�m�C����,���@��,23,38,165,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,510.00000000000000000000,3.1
�ΐ쌧,���R�s,�r����,���@��,14,48,220,90,,�S����,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,2.5
�ΐ쌧,���R�s,��K��,���@��,3,35,170,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,8.8
�ΐ쌧,���R�s,��K��,���@��,4,52,145,,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,380.00000000000000000000,2.6
�ΐ쌧,���R�s,���@����,���@��,3,7,155,110,,�S����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.2
�ΐ쌧,���R�s,��K��,���@��,5,51,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,3.4
�ΐ쌧,���R�s,���@����,���@��,6,51,110,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,1.4
�ΐ쌧,���R�s,������,���@��,30,25,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,9
�ΐ쌧,���R�s,��K��,���@��,2,35,170,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,3.8
�ΐ쌧,���R�s,������,���@��,30,25,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,5.5
�ΐ쌧,���R�s,��K��,���@��,6,51,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,390.00000000000000000000,3
�ΐ쌧,���R�s,���@����,���@��,3,8,150,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,14
�ΐ쌧,���R�s,�r����,���@��,10,8,220,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,15.5
�ΐ쌧,���R�s,��K��,���@��,3,19,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,11.2
�ΐ쌧,���R�s,������,���@��,20,30,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,8.4
�ΐ쌧,���R�s,���@����,���@��,6,9,100,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,16
�ΐ쌧,���R�s,���@����,���@��,6,27,200,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,6.5
�ΐ쌧,���R�s,��K��,���@��,6,51,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,2.8
�ΐ쌧,���R�s,�m�C����,���@��,19,9,190,130,,,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,15.8
�ΐ쌧,���R�s,�m�C����,���@��,18,,165,,,,���H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,19.4
�ΐ쌧,���R�s,�m�C����,���@��,18,9,165,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,18.2
�ΐ쌧,���R�s,���m����,���@��,30,49,145,55,,�ؑ�,�s�X���������,2015�N��P�l����,250.00000000000000000000,1.7
�ΐ쌧,���R�s,���m����,���@��,30,,165,115,,,�s�X���������,2015�N��P�l����,310.00000000000000000000,1.9
�ΐ쌧,���R�s,���@����,���@��,4,18,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,9
�ΐ쌧,���R�s,���@����,���@��,4,18,200,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,9
�ΐ쌧,���R�s,���@����,���@��,3,10,155,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.9
�ΐ쌧,���R�s,������,���@��,24,49,165,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,520.00000000000000000000,3.2
�ΐ쌧,���R�s,�r����,���@��,13,10,180,105,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�ΐ쌧,���R�s,�m�C����,���@��,20,38,160,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,4.9
�ΐ쌧,���R�s,�m�C����,���@��,16,,860,440,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,1.5
�ΐ쌧,���R�s,�r����,���@��,8,11,165,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,���R�s,�r����,���@��,8,11,165,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,���R�s,���@����,���@��,1,30,180,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,3
�ΐ쌧,���R�s,������,���@��,30,26,210,195,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,11
�ΐ쌧,���R�s,�r����,���@��,7,,560,,,�ؑ�,��P��Z���n��,2013�N��R�l����,660.00000000000000000000,1.2
�ΐ쌧,���R�s,������,���@��,26,26,210,195,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,8.6
�ΐ쌧,���R�s,���@����,���@��,6,28,170,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,9.4
�ΐ쌧,���R�s,������,���@��,19,,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.3
�ΐ쌧,���R�s,��K��,���@��,5,26,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8
�ΐ쌧,���R�s,��K��,���@��,3,29,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,10.4
�ΐ쌧,���R�s,�s��,���@��,26,39,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,2.1
�ΐ쌧,���R�s,��K��,���@��,2,32,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,530.00000000000000000000,5.3
�ΐ쌧,���R�s,��K��,���@��,4,36,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,4.3
�ΐ쌧,���R�s,������,���@��,21,23,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,9
�ΐ쌧,���R�s,�m�C����,���@��,19,35,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,8.8
