�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S�y���,�厚���q,���y���,23,22,620,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,10.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,38,670,230,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,8.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,570,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,21,51,310,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,���y���,29,46,710,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,1300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,15.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,400,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,11
���쌧,�k���v�S�y���,���y���,���y���,7,62,270,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,26,1100,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,42,810,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,21,46,350,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,43,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,1000,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���q,���y���,25,3,1000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7800.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚���q,���y���,60,53,760,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,0.6
���쌧,�k���v�S�y���,�厚���q,���y���,24,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,19,33,2000,440,,�S����,��P��Z���n��,2023�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,800,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1
���쌧,�k���v�S�y���,�厚���q,���y���,8,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,26.5
���쌧,�k���v�S�y���,�厚���q,���y���,26,3,1300,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,19.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���n,���y���,30,1,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5400.00000000000000000000,14.2
���쌧,�k���v�S�y���,�厚���q,���y���,16,32,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5
���쌧,�k���v�S�y���,�厚���q,���y���,9,14,380,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,13.2
���쌧,�k���v�S�y���,�厚���q,���y���,12,54,400,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,44,2000,910,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,36,990,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,,2000,910,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,25000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,17,1300,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6700.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚���q,���y���,13,50,920,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���q,���y���,11,18,150,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,17.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,2,1100,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,9.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,35,1100,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,18,2000,580,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,4.6
���쌧,�k���v�S�y���,�厚���q,���y���,24,17,700,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚���n,���y���,90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���n,���y���,90,22,570,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,11,800,20,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���q,���y���,60,24,1000,115,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,4,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8400.00000000000000000000,8.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,50,990,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,2
���쌧,�k���v�S�y���,�厚���q,���y���,30,22,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,51,720,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,42,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,39,1300,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,24,2,670,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,11.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,1000,70,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚�y���,���y���,30,36,1100,30,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚���q,���y���,60,36,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,47,560,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,1200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,29,8,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,18.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,25,300,130,,,��Q���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���q,���y���,19,7,1200,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,36,480,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,6
���쌧,�k���v�S�y���,�厚���q,���y���,5,34,85,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,22.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,20,400,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,34,360,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,400,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���q,���y���,60,21,1100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,44,720,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,16,2000,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,1900,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,13000.00000000000000000000,6.8
���쌧,�k���v�S�y���,�厚���q,���y���,11,,300,70,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,6.3
���쌧,�k���v�S�y���,�厚���q,���y���,60,51,1100,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���q,���y���,12,15,360,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚���q,���y���,29,,680,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚���q,���y���,7,,330,130,,,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,16.7
���쌧,�k���v�S�y���,�厚���q,���y���,9,41,740,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,8,24,240,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚���q,���y���,29,8,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,���y���,19,58,840,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚���q,���y���,6,59,420,115,,,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚���q,���y���,12,38,920,370,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚���q,���y���,12,,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,47,680,90,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,930.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,60,1600,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚���q,���y���,20,6,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4600.00000000000000000000,14.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,2000,240,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,30000.00000000000000000000,15
���쌧,�k���v�S�y���,�厚���q,���y���,30,47,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,3.3
���쌧,�k���v�S�y���,�厚���q,���y���,28,16,530,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,25,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,13000.00000000000000000000,10.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,24,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚���q,���y���,30,58,175,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,35,850,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,2.5
���쌧,�k���v�S�y���,�厚���q,���y���,11,4,310,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,18.7
���쌧,�k���v�S�y���,�厚���q,���y���,16,61,280,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,8.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,37,630,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,46,780,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.5
���쌧,�k���v�S�y���,�厚���q,���y���,6,62,250,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,17,650,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,37,480,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���n,���y���,120,45,940,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚���n,���y���,60,8,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,6200.00000000000000000000,5.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,29,2000,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚���q,���y���,60,35,930,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,40,2000,390,,,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,9,3,300,130,,,��P��Z���n��,2021�N��R�l����,6000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚���q,���y���,30,48,2000,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7500.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,810,260,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,25.9
���쌧,�k���v�S�y���,�厚���q,���y���,14,25,620,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,1600,210,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚���q,���y���,24,2,1100,185,,,��P���w�Z����p�n��,2021�N��R�l����,8100.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,9,17,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,15,630,130,,,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,9.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,330,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,12,870,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚���q,���y���,11,42,490,110,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,39,610,95,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���q,���y���,11,3,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,14
���쌧,�k���v�S�y���,�厚���n,���y���,90,3,540,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,3.7
���쌧,�k���v�S�y���,�厚���n,���y���,60,3,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5400.00000000000000000000,7.9
���쌧,�k���v�S�y���,�厚���n,���y���,90,32,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,3.4
���쌧,�k���v�S�y���,�厚���n,���y���,30,51,830,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,28,8,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,9.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,16000.00000000000000000000,13.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,77,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚���q,���y���,3,,320,,,,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,15
���쌧,�k���v�S�y���,�厚���q,���y���,28,20,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚���q,���y���,5,27,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚���q,���y���,22,30,790,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,7.3
���쌧,�k���v�S�y���,�厚���q,���y���,15,3,680,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8300.00000000000000000000,12.2
���쌧,�k���v�S�y���,�厚���q,���y���,22,73,840,45,,,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,35,930,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,3.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,21,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4700.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���q,���y���,10,3,300,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,13.3
���쌧,�k���v�S�y���,�厚���q,���y���,19,17,220,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,40,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,60,,510,55,,,��P���w�Z����p�n��,2021�N��Q�l����,690.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,3,49,920,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3100.00000000000000000000,3.4
���쌧,�k���v�S�y���,�厚���n,���y���,30,51,570,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���n,���y���,90,36,1500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚�y���,���y���,30,35,420,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
���쌧,�k���v�S�y���,�厚���q,���y���,21,25,710,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,29,23,940,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���q,���y���,28,15,500,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚���q,���y���,13,36,230,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.2
���쌧,�k���v�S�y���,�厚���q,���y���,5,37,550,450,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,8.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���q,���y���,8,8,340,100,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,10.9
���쌧,�k���v�S�y���,�厚���q,���y���,18,38,810,90,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,35,920,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚���q,���y���,28,,860,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,3
���쌧,�k���v�S�y���,�厚���q,���y���,30,31,990,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚���n,���y���,90,33,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���n,���y���,60,3,800,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���n,���y���,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,420.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚���n,���y���,90,6,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,27,920,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,2.5
���쌧,�k���v�S�y���,�厚���q,���y���,60,35,740,80,,,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,���y���,26,15,970,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,17.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,32,590,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,2.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,52,860,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,12,960,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,5
���쌧,�k���v�S�y���,�厚���q,���y���,23,44,500,260,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,4.6
���쌧,�k���v�S�y���,�厚���q,���y���,18,,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10
���쌧,�k���v�S�y���,�厚���q,���y���,4,30,175,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,22.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,4,890,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4700.00000000000000000000,5.3
���쌧,�k���v�S�y���,�厚���q,���y���,5,60,120,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,6.7
���쌧,�k���v�S�y���,�厚���q,���y���,23,16,2000,230,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.7
���쌧,�k���v�S�y���,�厚���q,���y���,29,35,390,80,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���q,���y���,13,11,330,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,11.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,39,860,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,46,2000,600,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,15000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,38,740,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,2000,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,19000.00000000000000000000,9.5
���쌧,�k���v�S�y���,�厚���q,���y���,14,7,910,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,7.7
���쌧,�k���v�S�y���,�厚���q,���y���,6,,510,115,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚���q,���y���,16,44,920,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,16,1200,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,11000.00000000000000000000,9.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,,350,70,,,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,29,62,2000,300,,,��P���w�Z����p�n��,2020�N��S�l����,8900.00000000000000000000,4.5
���쌧,�k���v�S�y���,�厚���n,���y���,30,18,620,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,7.9
���쌧,�k���v�S�y���,�厚���q,���y���,25,35,460,50,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,7,18,640,80,,,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,960,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���q,���y���,25,49,400,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3
���쌧,�k���v�S�y���,�厚���q,���y���,17,12,2000,240,,,��P���w�Z����p�n��,2020�N��R�l����,16000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚���q,���y���,30,5,860,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5300.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,30,930,170,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,36,850,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,23,320,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,,860,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,1.5
���쌧,�k���v�S�y���,�厚���q,���y���,15,,2000,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,26,300,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7
���쌧,�k���v�S�y���,�厚���q,���y���,30,,2000,,,,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,8,1000,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,34,1200,180,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,3.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,47,680,90,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,2.4
���쌧,�k���v�S�y���,�厚���q,���y���,20,24,350,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,10