�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���_��,,,52,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1
�F�{��,�l�g�s,���_��,���l�g,20,54,600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�l�g�s,���_��,,,,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.7
�F�{��,�l�g�s,���_��,���l�g,15,,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,4.7
�F�{��,�l�g�s,���_��,���l�g,23,,530,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,140.00000000000000000000,0.3
�F�{��,�l�g�s,���_��,���l�g,14,48,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.1
�F�{��,�l�g�s,���_��,���l�g,18,,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,200.00000000000000000000,0.3
�F�{��,�l�g�s,���_��,���l�g,6,57,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.1
�F�{��,�l�g�s,���_��,���l�g,10,36,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,3
�F�{��,�l�g�s,���_��,���l�g,8,38,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,2.9
�F�{��,�l�g�s,���_��,���l�g,30,46,910,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.4
