�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���[��,���R��k,���[,19,24,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
�k�C��,����S���[��,���U���,���[,10,30,490,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,0.7
�k�C��,����S���[��,���ᏼ��,���[,10,,2000,450,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,0.1
�k�C��,����S���[��,���R��k,���[,17,44,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,70.00000000000000000000,0.3
�k�C��,����S���[��,�����Q��k,���[,4,53,300,260,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1
�k�C��,����S���[��,������,���[,11,58,740,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,50.00000000000000000000,0.1
�k�C��,����S���[��,�����P��k,���[,5,54,250,75,,�ؑ�,���ƒn��,2022�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S���[��,���k��,���[,10,33,440,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,240.00000000000000000000,0.5
�k�C��,����S���[��,���Q���,���[,15,,260,80,,,��Q���w�Z����p�n��,2021�N��S�l����,1.00000000000000000000,0
�k�C��,����S���[��,�����P��k,���[,3,24,730,540,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,180.00000000000000000000,0.2
�k�C��,����S���[��,���g��,���[,60,45,860,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
�k�C��,����S���[��,���Q���,���[,12,54,740,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.3
�k�C��,����S���[��,���U��k,���[,11,48,510,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.1
�k�C��,����S���[��,�����[,���[,16,36,350,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.3
�k�C��,����S���[��,�����[,���[,16,4,320,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.3
�k�C��,����S���[��,���쒬,���[,8,63,230,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,20.00000000000000000000,0.1
�k�C��,����S���[��,���Q���,���[,12,54,740,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,0.3
�k�C��,����S���[��,���P���,���[,13,,280,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,70.00000000000000000000,0.3
�k�C��,����S���[��,���~��,���[,13,45,600,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,0.2
�k�C��,����S���[��,�����P���,���[,4,35,800,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,280.00000000000000000000,0.4
�k�C��,����S���[��,������,���[,9,56,410,80,,,��Q��Z���n��,2018�N��S�l����,390.00000000000000000000,1
�k�C��,����S���[��,������,,,64,2000,140,,,�s�s�v����O,2018�N��R�l����,66.00000000000000000000,0
�k�C��,����S���[��,������,���[,9,52,410,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,70.00000000000000000000,0.2
�k�C��,����S���[��,���R���,���[,9,55,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,86.00000000000000000000,0.4
�k�C��,����S���[��,���S���,���[,9,61,530,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.2
�k�C��,����S���[��,���P���,���[,16,39,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,56.00000000000000000000,0.2
�k�C��,����S���[��,���Q���,���[,15,48,260,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,0.5
�k�C��,����S���[��,���R��k,���[,15,27,1100,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,860.00000000000000000000,0.8
�k�C��,����S���[��,���P���,���[,8,,100,,,,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,3
�k�C��,����S���[��,����ʖk,���[,4,55,220,290,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,100.00000000000000000000,0.5
�k�C��,����S���[��,�����Q��k,���[,2,43,400,550,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,0.5
�k�C��,����S���[��,�����[,���[,30,44,2000,195,,�S����,�s�s�v����O,2015�N��S�l����,230.00000000000000000000,0.1
�k�C��,����S���[��,���P���,���[,16,29,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,170.00000000000000000000,0.4
�k�C��,����S���[��,�����Q���,���[,4,31,240,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1.3
�k�C��,����S���[��,�����k,���[,30,,2000,120,,,�s�s�v����O,2015�N��Q�l����,590.00000000000000000000,0.3
�k�C��,����S���[��,���U���,���[,10,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,60.00000000000000000000,0.1
�k�C��,����S���[��,���U���,���[,8,51,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,40.00000000000000000000,0.1
�k�C��,����S���[��,��������,���[,120,59,1600,70,,�u���b�N��,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S���[��,���U���,���[,9,,430,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,130.00000000000000000000,0.3
�k�C��,����S���[��,�����[,���[,30,27,710,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,620.00000000000000000000,0.9
�k�C��,����S���[��,����ʖk,���[,8,46,230,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,300.00000000000000000000,1.3
�k�C��,����S���[��,�����P���,���[,10,63,200,110,,�u���b�N��,��Q���w�Z����p�n��,2014�N��Q�l����,15.00000000000000000000,0.1
�k�C��,����S���[��,�����Q��k,���[,4,30,480,175,,�ؑ�,���ƒn��,2014�N��Q�l����,750.00000000000000000000,1.6
�k�C��,����S���[��,���P���,���[,10,,370,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,90.00000000000000000000,0.2
�k�C��,����S���[��,�����R��k,���[,7,,2000,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,220.00000000000000000000,0.1
�k�C��,����S���[��,�����[,���[,21,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.1
�k�C��,����S���[��,�����R��k,���[,8,,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,40.00000000000000000000,0.2
�k�C��,����S���[��,�����P���,���[,7,47,360,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,570.00000000000000000000,1.6
�k�C��,����S���[��,�����[,���[,11,43,2000,240,,�ؑ�,���H�ƒn��,2012�N��Q�l����,960.00000000000000000000,0.5
�k�C��,����S���[��,���k��,���[,13,,430,,,,���H�ƒn��,2011�N��S�l����,170.00000000000000000000,0.4
�k�C��,����S���[��,�����Q��k,���[,5,,270,,,,���ƒn��,2011�N��S�l����,120.00000000000000000000,0.4
�k�C��,����S���[��,����ʖk,���[,6,,150,,,,�ߗ׏��ƒn��,2011�N��R�l����,30.00000000000000000000,0.2
�k�C��,����S���[��,���k��,���[,14,26,1300,155,,�ؑ�,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,0.4
�k�C��,����S���[��,�����R���,���[,2,,330,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,160.00000000000000000000,0.5
�k�C��,����S���[��,�����[,���[,11,29,800,140,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,1.8
�k�C��,����S���[��,���S���,���[,9,58,540,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.3
�k�C��,����S���[��,�����P��k,���[,6,,370,200,,�ؑ�,���ƒn��,2008�N��S�l����,250.00000000000000000000,0.7
�k�C��,����S���[��,���P���,���[,6,29,910,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,1.4
