�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,���v��,�O��,30,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.2
�X��,�O��s,���v��,�O��,30,48,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,1.4
�X��,�O��s,���v��,�O��,30,48,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.9
�X��,�O��s,���v��,�O��,30,33,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.9
�X��,�O��s,���v��,�O��,30,29,310,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,5.8
�X��,�O��s,���v��,�O��,30,39,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,490.00000000000000000000,2.6
�X��,�O��s,���v��,�O��,30,,320,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.4
�X��,�O��s,���v��,�O��,30,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,12.7
�X��,�O��s,���v��,�O��,30,7,400,185,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,8.8
�X��,�O��s,���v��,�O��,30,23,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5.2
�X��,�O��s,���v��,�O��,30,39,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,2
�X��,�O��s,���v��,�O��,30,,280,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,16.8
�X��,�O��s,���v��,�O��,30,48,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,230.00000000000000000000,1.3
�X��,�O��s,���v��,�O��,30,48,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,4.7
�X��,�O��s,���v��,�O��,30,20,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,8.3
�X��,�O��s,���v��,�O��,30,38,2000,1200,,�q�b,��Q��Z���n��,2012�N��S�l����,5200.00000000000000000000,2.6
�X��,�O��s,���v��,�O��,30,29,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,3.8
�X��,�O��s,���v��,�O��,30,31,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,2.1
�X��,�O��s,���v��,�O��,30,28,230,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,900.00000000000000000000,3.9
�X��,�O��s,���v��,�O��,30,30,460,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,3
�X��,�O��s,���v��,�O��,30,25,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,6.7
�X��,�O��s,���v��,�O��,30,48,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,3.3
