�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,49,2000,95,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.2
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,670,155,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,0.7
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,200,40,,�ؑ�,�s�X���������,2021�N��R�l����,25.00000000000000000000,0.1
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,39,220,35,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.2
�V����,�V���s������,�p�c�l,�z��Ԓ�,60,,840,,,,�s�X���������,2020�N��R�l����,600.00000000000000000000,0.7
�V����,�V���s������,�p�c�l,�z��]��,90,34,520,145,,�y�ʓS����,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.4
�V����,�V���s������,�p�c�l,�z��]��,90,,1100,200,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,0.5
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,,710,115,,�ؑ�,�s�X���������,2016�N��P�l����,410.00000000000000000000,0.6
�V����,�V���s������,�p�c�l,�z��]��,90,,980,300,,�ؑ�,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.5
�V����,�V���s������,�p�c�l,�z��Ԓ�,90,,155,,,,�s�X���������,2011�N��Q�l����,55.00000000000000000000,0.4
