�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�㌹��,���]��,30,18,340,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,8.5
�V����,��z�s,�ܒq,���]��,11,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
�V����,��z�s,�`��揬��,�`��,60,,650,175,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.1
�V����,��z�s,�`���`��,�`��,11,,350,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,1.7
�V����,��z�s,�`���n����,�`��,26,,220,,,,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.5
�V����,����s,���̗֒�,�~�g,13,41,320,145,,�ؑ�,��Q��Z���n��,2023�N��R�l����,150.00000000000000000000,0.5
�V����,����s,���`��,����,19,37,185,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.7
�V����,����s,������,����,19,36,1700,1200,,,���Z���n��,2023�N��R�l����,8200.00000000000000000000,4.8
�V����,����s,���,���,9,16,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
�V����,����s,�厚����,���,30,28,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.9
�V����,�����s,�ђ�,�z����,10,31,350,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,1
�V����,�����s,�_�J,���}��,26,55,740,80,,,�s�X���������,2023�N��R�l����,10.00000000000000000000,0
�V����,�����s,���}��,���}��,7,56,290,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�V����,�����s,�{��,�{��,4,,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.2
�V����,�����s,�{��,�{��,4,34,220,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,8.2
�V����,�����s,�t��,����,120,34,280,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�V����,�����s,�t��,����,120,40,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,970.00000000000000000000,4.2
�V����,�����s,����,����,30,13,230,190,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�V����,�����s,�㏜��,����,60,1,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,15
�V����,�����s,���,����,26,1,180,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,21.1
�V����,�����s,���,����,18,34,330,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.5
�V����,�����s,��]���u,����,30,53,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
�V����,�����s,���R,����,30,1,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,14.6
�V����,�����s,�֌���,����,90,29,230,240,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.5
�V����,�����s,�S�H��,����,60,50,1300,760,,�S����,�H�ƒn��,2023�N��R�l����,3400.00000000000000000000,2.6
�V����,�����s,���q�쒬,����,30,,195,120,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.9
�V����,�����s,�i�c,����,30,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,20.7
�V����,�����s,�����,����,18,63,195,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�V����,�����s,���Ò�,����,60,,200,,,,�s�X���������,2023�N��R�l����,4100.00000000000000000000,20.5
�V����,�����s,���R��,����,60,29,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,4.2
�V����,�����s,�Β�,����,30,33,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�����s,�Β�,����,30,36,680,470,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,3.7
�V����,�����s,�鉪,�k����,16,50,90,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,����,����,30,27,200,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,3
�V����,�O���s,�ѐD�k,�ѐD,3,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,15.2
�V����,�O���s,���]��,�O��,30,43,440,185,,�ؑ�,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,3.2
�V����,�O���s,�ȟ�,�O��,20,11,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�V����,���Ύs,����,����,3,43,130,120,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,3.8
�V����,���Ύs,����,����,4,33,350,640,,�S����,���ƒn��,2023�N��R�l����,2100.00000000000000000000,6
�V����,���Ύs,�s�P�u,����,24,35,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
�V����,�슗���S�c�㒬,�厚��D��,�H���c,25,29,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,1.8
�V����,�슗���S�c�㒬,�厚�H���c,�H���c,11,54,320,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,60.00000000000000000000,0.2
�V����,�V���s���,�����Ð�,�c��,90,6,1400,920,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,8.6
�V����,�V���s���,�������̏o��,���c,90,57,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8
�V����,�V���s�H�t��,����,�Ò�,4,49,260,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,810.00000000000000000000,3.1
�V����,�V���s�H�t��,�V�h��,�V��,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.9
�V����,�V���s�H�t��,������,������,6,17,175,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12
�V����,�V���s�]���,��{��,����,24,49,130,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,10.8
�V����,�V���s�]���,���z����,����,60,28,320,250,,�S����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.6
�V����,�V���s�H�t��,����,����,7,46,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.9
�V����,�V���s�]���,����,�T�c,30,12,260,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,9.2
�V����,�V���s�]���,�T�c���z,�T�c,9,45,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,6.5
�V����,�V���s�]���,�T�c�V����,�T�c,13,41,170,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.5
�V����,�V���s�]���,���R,�T�c,28,1,175,95,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,16
�V����,�V���s�]���,����,�T�c,30,21,230,105,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s�]���,�D�ˎR,�T�c,13,1,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,18.7
�V����,�V���s�]���,䪉גJ,�T�c,30,52,165,50,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,4.7
�V����,�V���s����,�ΎR,�z��ΎR,5,39,230,145,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s����,�V�ΎR,�z��ΎR,13,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,31.7
�V����,�V���s����,��،�,�V��,30,10,2000,1100,,�S����,���H�ƒn��,2023�N��R�l����,23000.00000000000000000000,11.5
�V����,�V���s����,�͓n�{��,�V��,60,17,850,300,,�S����,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,9.4
�V����,�V���s����,���z,�V��,60,53,155,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.2
�V����,�V���s����,���|,�V��,30,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s����,���،�,�V��,30,49,1100,480,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,1000.00000000000000000000,0.9
�V����,�V���s����,����,�V��,60,28,330,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s����,����,�V��,60,35,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8
�V����,�V���s����,��,�V��,60,44,220,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�V����,�V���s����,���R,�V��,28,51,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
�V����,�V���s����,�ђ�,�V��,30,6,120,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,19.2
�V����,�V���s����,�����R,�V��,60,60,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,90.00000000000000000000,0.5
�V����,�V���s����,�����R,�V��,60,24,520,390,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7000.00000000000000000000,13.5
�V����,�V���s����,���R��,�V��,60,31,175,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.1
�V����,�V���s����,���R��,�V��,30,54,390,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,5.6
�V����,�V���s����,�R�،�,�V��,29,54,200,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.8
�V����,�V���s������,�Ԑ쌴,�V��,60,,260,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,6.5
�V����,�V���s������,�ߍ],�V��,30,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s������,�哇,�V��,60,1,1100,710,,�ؑ�,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�V����,�V���s������,�_������,�V��,29,48,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.9
�V����,�V���s������,���u,�V��,30,29,260,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�V����,�V���s������,����,�V��,14,28,400,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,8
�V����,�V���s������,����,�V��,30,9,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�V����,�V���s������,������,�V��,16,,110,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,5.1
�V����,�V���s������,�����,�V��,6,35,510,2000,,�r�q�b,���ƒn��,2023�N��R�l����,34000.00000000000000000000,66.7
�V����,�V���s������,�����,�V��,3,,75,170,,�S����,���ƒn��,2023�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,���x�O��,�V��,24,51,125,125,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,4
�V����,�V���s������,���x�O��,�V��,24,,150,135,,�ؑ�,���ƒn��,2023�N��R�l����,410.00000000000000000000,2.7
�V����,�V���s������,�ٓV,�V��,5,42,450,1100,,�r�q�b,���ƒn��,2023�N��R�l����,31000.00000000000000000000,68.9
�V����,�V���s������,�쒷��,�V��,30,46,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,5.6
�V����,�V���s������,�얜�㒬,�V��,6,,105,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�V����,�V���s������,���r,�V��,30,44,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
�V����,�V���s������,���r��R,�V��,30,27,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s������,�l�b����,�V��,30,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�a����,�V��,30,24,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�V����,�V���s�]���,�]���,�V��,90,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,16.8
�V����,��z�s,�΋�,���]��,19,19,115,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,7.8
�V����,��z�s,�ܒq,���]��,14,46,320,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.3
�V����,��z�s,�h���i���������傤�j,���]��,19,49,580,560,,�S����,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�V����,��z�s,�O�a�斖��V�c,���]��,120,42,330,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,1.4
�V����,��z�s,�Z�g��,���]��,14,62,140,155,,�ؑ�,���ƒn��,2023�N��Q�l����,10.00000000000000000000,0.1
�V����,��z�s,�厚�Εl,�Ҋ�,23,42,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,0.5
�V����,��z�s,�劃��y��l,�y��l,15,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.7
�V����,��z�s,�劃���q�l,����,19,43,330,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�V����,��z�s,�`���`��,�`��,12,46,175,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.9
�V����,����s,�厚���,����,30,52,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�V����,����s,���쒬,����,29,53,280,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�V����,����s,�֒�,����,20,,360,,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,1.8
�V����,����s,�c��,����,18,33,1000,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,2.3
�V����,����s,���l,����,19,15,220,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,2.2
�V����,����s,���{��,����,15,53,110,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
�V����,����s,���`��,����,18,33,195,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.1
�V����,����s,��g��,����,26,55,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.2
�V����,����s,������,����,19,36,360,590,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,5
�V����,����s,�L��,����,18,18,510,240,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,7.6
�V����,����s,�ĎR��,����,30,25,390,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,1.7
�V����,����s,�厚��c�K,���,18,3,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.4
�V����,����s,�厚��c�K,���,16,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
�V����,����s,���z��,���,25,30,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.7
�V����,����s,���c,���,14,42,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,10
�V����,����s,�厚����,���,30,44,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,0.8
�V����,����s,�厚����,���,19,26,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8.7
�V����,����s,�씼�c,���,16,29,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,7.1
�V����,����s,�厚���[,���c,24,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
�V����,�����s,�˖�R,�ˎR,23,28,70,260,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.4
�V����,�����s,���}��,���}��,14,44,195,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�V����,�����s,����,�{��,21,38,280,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
�V����,�����s,�v��,�{��,11,18,970,700,,�q�b,���H�ƒn��,2023�N��Q�l����,9600.00000000000000000000,9.9
�V����,�����s,���{��,�{��,15,33,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,5.6
�V����,�����s,����,�{��,15,37,210,240,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
�V����,�����s,������,�{��,16,9,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,�t��,����,120,9,270,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�V����,�����s,�哇�{��,����,30,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,27.2
�V����,�����s,��R,����,30,48,320,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.1
�V����,�����s,�\��,����,13,60,140,150,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,6.1
�V����,�����s,�t��,����,14,2,100,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,22
�V����,�����s,�k�R,����,30,38,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.6
�V����,�����s,������,����,19,58,900,270,,�S�����A�u���b�N��,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,2.3
�V����,�����s,�Ð���,����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7700.00000000000000000000,33.5
�V����,�����s,������,����,11,,125,,,,���ƒn��,2023�N��Q�l����,250.00000000000000000000,2
�V����,�����s,��V�㒬,����,8,42,380,600,,�S����,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.4
�V����,�����s,���,����,30,,990,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1
�V����,�����s,������,����,28,,130,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.8
�V����,�����s,�䒬,����,4,,90,130,,�ؑ�,���ƒn��,2023�N��Q�l����,620.00000000000000000000,6.9
�V����,�����s,���z,����,120,1,460,155,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,1.6
�V����,�����s,���Ò�,����,60,,220,120,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,20
�V����,�����s,������,����,30,,125,110,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,4.8
�V����,�����s,����,����,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4
�V����,�����s,�O�c,����,20,37,280,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,1.8
�V����,�����s,����,����,24,1,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
�V����,�����s,�ᑐ��,����,30,52,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�V����,�����s,�\�񊃒�,�k����,60,35,490,120,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
�V����,�����s,���,����,21,27,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.4
�V����,�����s,����,����,120,49,320,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.3
�V����,�����s,�Ȕ��{��,����,120,29,70,100,,�ؑ�,���ƒn��,2023�N��Q�l����,270.00000000000000000000,3.9
�V����,�����s,����,����,30,45,220,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,710.00000000000000000000,3.2
�V����,�����s,����,����,30,,165,,,,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,17.6
�V����,�����s,�w�Z��,����,19,1,190,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,15.3
�V����,�����s,�w�Z��,����,20,39,220,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,2
�V����,�����s,�w�Z��,����,25,45,210,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,390.00000000000000000000,1.9
�V����,�����s,�Ŗ쒬,����,25,36,1000,140,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.8
�V����,�����s,�Ŗ쒬,����,16,34,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.1
�V����,�����s,���a��,����,16,14,230,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
�V����,�����s,�V��,����,29,53,1000,710,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,1.3
�V����,�����s,�{��,����,6,1,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.7
�V����,�����s,�{��,����,13,25,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
�V����,�����s,�{��,����,8,53,1600,950,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,0.8
�V����,�����s,��{��,����,30,59,170,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.5
�V����,�����s,���,����,30,,240,,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�O���s,��c,�ѐD,30,57,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
�V����,�O���s,���q��V�c,������,30,39,1700,105,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,1200.00000000000000000000,0.7
�V����,�O���s,����,�O��,30,49,820,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.2
�V����,�O���s,���q�V�c,�O��,30,36,650,260,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1000.00000000000000000000,1.5
�V����,�O���s,�k�V��,�O��,6,11,200,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5
�V����,�O���s,�V��,�O��,16,28,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���]��,�O��,24,27,195,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.1
�V����,�O���s,���{����,�O��,25,5,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.3
�V����,�O���s,���{����,�O��,23,26,200,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10
�V����,�O���s,���x,���O��,90,17,660,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1900.00000000000000000000,2.9
�V����,�O���s,�O�|,���O��,11,,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.4
�V����,�O���s,�˖��,���O��,18,36,630,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.4
�V����,�O���s,�����,���O��,26,12,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.9
�V����,�O���s,�ђ�,���O��,11,35,140,95,,�ؑ�,���ƒn��,2023�N��Q�l����,580.00000000000000000000,4.1
�V����,�O���s,���O��,���O��,5,38,230,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�V����,�O���s,���ۓ�,�ۓ�,12,28,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1
�V����,�O���s,���ۓ�,�ۓ�,8,30,370,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�V����,���Ύs,�w�O,����,3,37,85,110,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�V����,���Ύs,�w�Z��,����,24,47,220,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�V����,���Ύs,����,����,7,34,210,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�V����,���Ύs,�w�P��,����,19,30,280,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.2
�V����,�V���s���,��]��,�H���c,90,23,720,175,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,0.8
�V����,�슗���S�c�㒬,�厚���P��V�c,�H���c,19,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,11.3
�V����,�V���s�H�t��,���c,�c��,25,47,1100,350,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,0.9
�V����,�V���s�H�t��,���q,���c,30,,240,130,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,�V���s�H�t��,���{��,���c,30,42,200,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4
�V����,�V���s�H�t��,�����u,���c,20,37,650,230,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
�V����,�V���s���,����,���c,90,,195,135,,�ؑ�,���ƒn��,2023�N��Q�l����,290.00000000000000000000,1.5
�V����,�V���s���,����,���c,90,2,185,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.5
�V����,�V���s���,��������,���c,90,34,75,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,1.7
�V����,�V���s���,�V����,���c,30,32,195,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s���,���N,���c,60,41,360,120,,�ؑ�,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0
�V����,�V���s�H�t��,�H�t,�V��,23,56,290,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1.7
�V����,�V���s�H�t��,�H�t,�V��,19,12,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4.5
�V����,�V���s�H�t��,�V�h��,�V��,20,47,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s�H�t��,�V��,�V��,13,57,410,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,4,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�V����,�V���s�H�t��,���莛,�V��,30,65,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
�V����,�V���s�H�t��,�k��,������,11,42,310,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.5
�V����,�V���s�H�t��,�k��,������,1,35,230,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.7
�V����,�V���s�H�t��,�����쒬,������,9,32,320,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.5
�V����,�V���s�]���,��{��,����,21,,185,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.6
�V����,�V���s�]���,��{��,����,25,24,340,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.9
�V����,�V���s�]���,���z�㒬,����,30,37,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,7
�V����,�V���s�H�t��,����,����,8,42,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�V����,�V���s�H�t��,�ԏ�,����,5,,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.2
�V����,�V���s�]���,�V��,�T�c,90,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.7
�V����,�V���s�]���,��t,�T�c,11,1,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,25.3
�V����,�V���s�]���,��������,�T�c,30,28,155,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,7.7
�V����,�V���s�]���,��������,�T�c,30,15,155,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,14.2
�V����,�V���s�]���,�T�c�V����,�T�c,20,53,340,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.4
�V����,�V���s�]���,�T�c����,�T�c,15,15,155,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�V����,�V���s�]���,�k�R,�T�c,18,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,19.4