�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�ώu��,�l��,1,,140,75,,�ؑ�,�������,2022�N��3�l����,1100.00000000000000000000,7.9
�É���,�l���s������,�ώu��,�l��,1,,260,95,,�y�ʓS����,�������,2022�N��1�l����,4200.00000000000000000000,16.2
�É���,�l���s������,�ώu��,�l��,1,,1600,700,,�q�b,�������,2020�N��4�l����,9500.00000000000000000000,5.9
�É���,�l���s������,�ώu��,�l��,1,,230,35,,,�������,2020�N��3�l����,4200.00000000000000000000,18.3
�É���,�l���s������,�ώu��,�l��,1,,300,125,,�ؑ�,�������,2020�N��3�l����,4400.00000000000000000000,14.7
�É���,�l���s������,�ώu��,�l��,1,,190,105,,�ؑ�,�������,2020�N��2�l����,2100.00000000000000000000,11.1
�É���,�l���s������,�ώu��,�l��,1,,175,120,,�ؑ�,�������,2020�N��2�l����,3500.00000000000000000000,20
�É���,�l���s������,�ώu��,�l��,1,,240,,,,�������,2020�N��1�l����,4000.00000000000000000000,16.7
