�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�H���O��,�I��,120,,1300,,,,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,2.3
��������,�ɍ��s,�H���O��,�I��,120,21,460,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,260.00000000000000000000,0.6
��������,�ɍ��s,�H���O��,�I��,120,,2000,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.1
��������,�ɍ��s,�H���O��,�I��,120,24,210,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,2.3
��������,�ɍ��s,�H���O��,,,42,1000,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,0.4
��������,�ɍ��s,�H���O��,�I��,120,,125,,,,�s�s�v����O,2016�N��P�l����,830.00000000000000000000,6.6
��������,�ɍ��s,�H���O��,�I��,120,29,330,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,1.2
��������,�ɍ��s,�H���O��,,,,70,,,,�s�s�v����O,2015�N��R�l����,930.00000000000000000000,13.3
��������,�ɍ��s,�H���O��,,,62,670,240,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.3
��������,�ɍ��s,�H���O��,,,34,1200,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,600.00000000000000000000,0.5
��������,�ɍ��s,�H���O��,,,43,1200,150,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,0.7
��������,�ɍ��s,�H���O��,�I��,120,,420,,,�S����,�s�s�v����O,2011�N��Q�l����,78.00000000000000000000,0.2
��������,�ɍ��s,�H���O��,�I��,120,51,340,,,�S�����A�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,0.7
��������,�ɍ��s,�H���O��,,,46,185,35,,�ؑ�,�s�s�v����O,2009�N��S�l����,75.00000000000000000000,0.4
��������,�ɍ��s,�H���O��,,,33,430,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,4.2
��������,�ɍ��s,�H���O��,,,,200,,,,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.8
��������,�ɍ��s,�H���O��,,,45,1200,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,220.00000000000000000000,0.2
��������,�ɍ��s,�H���O��,,,41,2000,320,,�S����,�s�s�v����O,2007�N��Q�l����,3300.00000000000000000000,1.7
��������,�ɍ��s,�H���O��,,,42,1000,115,,�ؑ�,�s�s�v����O,2007�N��P�l����,500.00000000000000000000,0.5
