�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�x�m����,�ٗ�,24,25,125,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,5.4
�Q�n��,�ٗюs,�x�m����,����,29,1,230,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,,240,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,17.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,2,200,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,20
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,28,160,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,4.3
�Q�n��,�ٗюs,�x�m����,����,23,29,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,32,890,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,3.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,57,360,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,2.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,30,5,250,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,9.6
�Q�n��,�ٗюs,�x�m����,�ٗ�,25,25,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,6.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,5,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,�x�m����,�ٗ�,26,,280,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,1.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,19,6,270,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,26,620,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,3.2
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,17,2000,1400,,�q�b,���H�ƒn��,2019�N��Q�l����,20000.00000000000000000000,10
�Q�n��,�ٗюs,�x�m����,�ٗ�,24,5,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,7.9
�Q�n��,�ٗюs,�x�m����,�ٗ�,25,7,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,7.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,29,15,170,45,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4.1
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,52,470,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,130.00000000000000000000,0.3
�Q�n��,�ٗюs,�x�m����,�ٗ�,22,37,500,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,3
�Q�n��,�ٗюs,�x�m����,�ٗ�,20,37,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,2.3
�Q�n��,�ٗюs,�x�m����,�ٗ�,26,,260,130,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,13.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,24,57,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,4.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,25,47,430,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,330.00000000000000000000,0.8
�Q�n��,�ٗюs,�x�m����,�ٗ�,27,,330,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,8.8
�Q�n��,�ٗюs,�x�m����,����,15,32,860,320,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,3
�Q�n��,�ٗюs,�x�m����,�ٗ�,20,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,21.1
�Q�n��,�ٗюs,�x�m����,�ٗ�,23,39,350,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,5.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,19,50,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.1
�Q�n��,�ٗюs,�x�m����,�ٗ�,22,,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10.5
�Q�n��,�ٗюs,�x�m����,�ٗ�,21,13,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,�ٗюs,�x�m����,�ٗ�,28,39,440,180,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,2.2
�Q�n��,�ٗюs,�x�m����,�ٗ�,27,,300,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,15.3
