�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�ԉ�,���,9,,990,,,,��P��Z���n��,2023�N��R�l����,6400.00000000000000000000,6.5
�k�C��,��Ύs,�ԉ�,���,11,38,310,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,3.5
�k�C��,��Ύs,�ԉ�,���,8,2,155,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,28.4
�k�C��,��Ύs,�ԉ�,���,7,46,85,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,850.00000000000000000000,10
�k�C��,��Ύs,�ԉ�,���,8,58,290,55,,�u���b�N��,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,5.9
�k�C��,��Ύs,�ԉ�,���,12,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.5
�k�C��,��Ύs,�ԉ�,���,9,45,520,640,,�S����,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,4.8
�k�C��,��Ύs,�ԉ�,���,10,40,230,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,3.2
�k�C��,��Ύs,�ԉ�,���,8,,260,,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,2.3
�k�C��,��Ύs,�ԉ�,���,9,38,330,420,,�S����,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,7.9
�k�C��,��Ύs,�ԉ�,���,8,23,200,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,7
�k�C��,��Ύs,�ԉ�,���,13,59,200,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,3.5
�k�C��,��Ύs,�ԉ�,���,13,59,200,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,2.6
�k�C��,��Ύs,�ԉ�,���,13,45,200,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,730.00000000000000000000,3.7
�k�C��,��Ύs,�ԉ�,���,12,,200,,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,3.6
�k�C��,��Ύs,�ԉ�,���,10,13,200,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,14.5
�k�C��,��Ύs,�ԉ�,���,10,,175,,,,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,14.3
�k�C��,��Ύs,�ԉ�,���,13,16,155,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,14.8
