�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ƉY��,����,120,,130,,,,,2021�N��Q�l����,950.00000000000000000000,7.3
���茧,����s,�ƉY��,����,120,,280,,,,,2020�N��S�l����,150.00000000000000000000,0.5
���茧,����s,�ƉY��,����,120,,320,,,,,2020�N��S�l����,450.00000000000000000000,1.4
���茧,����s,�ƉY��,����,120,,180,,,,��P��Z���n��,2019�N��P�l����,990.00000000000000000000,5.5
���茧,����s,�ƉY��,����,120,,300,,,,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,3.2
���茧,����s,�ƉY��,����,120,,670,,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,2.4
���茧,����s,�ƉY��,,,,185,,,,���Z���n��,2013�N��P�l����,930.00000000000000000000,5
���茧,����s,�ƉY��,����,120,,170,,,,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,5.3
���茧,����s,�ƉY��,����,120,,510,,,,�s�X���������,2011�N��P�l����,800.00000000000000000000,1.6
���茧,����s,�ƉY��,����,120,,330,,,,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,2.7
���茧,����s,�ƉY��,����,120,,300,,,,���Z���n��,2008�N��R�l����,450.00000000000000000000,1.5
���茧,����s,�ƉY��,����,120,,40,,,,���Z���n��,2008�N��R�l����,280.00000000000000000000,7
���茧,����s,�ƉY��,����,120,,145,,,,���Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.6
���茧,����s,�ƉY��,����,120,,270,,,,���Z���n��,2008�N��Q�l����,2000.00000000000000000000,7.4
