�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�]��,�V���O��,30,40,90,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,3.3
�F�{��,�F�{�s����,�]��,�V���O��,30,5,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,���]��,�V���O��,30,40,270,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s����,���]��,�V���O��,30,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s����,�]��,�V���O��,30,41,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,�]��,�V���O��,25,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,20
�F�{��,�F�{�s����,���]��,�V���O��,30,40,290,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,���]��,�V���O��,30,20,660,330,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,7.6
�F�{��,�F�{�s����,���]��,�V���O��,30,36,440,195,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,4.5
�F�{��,�F�{�s����,�]��,�V���O��,30,4,155,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,17.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,155,,,,��Q���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,21.3
�F�{��,�F�{�s����,���]��,�V���O��,30,3,145,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,24.1
�F�{��,�F�{�s����,���]��,�V���O��,30,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,24.7
�F�{��,�F�{�s����,�]��,�V���O��,26,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.2
�F�{��,�F�{�s����,���]��,�V���O��,30,4,170,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.2
�F�{��,�F�{�s����,�]��,�V���O��,26,22,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,�]��,�V���O��,30,3,130,35,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,13.8
�F�{��,�F�{�s����,���]��,�V���O��,30,15,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20.6
�F�{��,�F�{�s����,�]��,�V���O��,30,,150,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22
�F�{��,�F�{�s����,���]��,�V���O��,30,,130,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,6.4
�F�{��,�F�{�s����,�]��,�V���O��,20,,320,,,,,2020�N��Q�l����,2100.00000000000000000000,6.6
�F�{��,�F�{�s����,�]��,�V���O��,28,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
�F�{��,�F�{�s����,�]��,�V���O��,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,18.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,4.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,240,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s����,�]��,�V���O��,30,,190,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.3
�F�{��,�F�{�s����,�]��,�V���O��,26,33,195,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
�F�{��,�F�{�s����,���]��,�V���O��,30,42,400,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,6.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,14.2
�F�{��,�F�{�s����,���]��,�V���O��,30,45,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s����,�]��,�V���O��,25,,430,,,,��P���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,12.1
�F�{��,�F�{�s����,�]��,�V���O��,28,,230,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,�]��,�V���O��,30,43,150,105,,�ؑ�,���Z���n��,2018�N��P�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,���]��,�V���O��,30,,190,,,,,2018�N��P�l����,2900.00000000000000000000,15.3
�F�{��,�F�{�s����,���]��,�V���O��,30,50,180,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,850.00000000000000000000,4.7
�F�{��,�F�{�s����,�]��,�V���O��,25,32,270,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,���]��,�V���O��,30,16,185,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s����,�]��,�V���O��,30,48,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.5
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,8,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,10.7
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,�]��,�V���O��,29,10,210,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,���]��,�V���O��,30,9,280,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,17.9
�F�{��,�F�{�s����,���]��,�V���O��,30,10,230,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,21.7
�F�{��,�F�{�s����,���]��,�V���O��,30,,240,150,,�ؑ�,,2015�N��S�l����,2200.00000000000000000000,9.2
�F�{��,�F�{�s����,���]��,��F�{,30,38,440,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,5.9
�F�{��,�F�{�s����,�]��,�V���O��,30,,230,155,,�ؑ�,,2014�N��S�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s����,���]��,�V���O��,30,16,140,55,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,11.4
�F�{��,�F�{�s����,�]��,�V���O��,30,40,280,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s����,�]��,�V���O��,30,9,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,���]��,�V���O��,30,39,260,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.1
�F�{��,�F�{�s����,���]��,�V���O��,30,,220,110,,�ؑ�,,2014�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,150,70,,�ؑ�,,2014�N��Q�l����,900.00000000000000000000,6
�F�{��,�F�{�s����,�]��,�V���O��,28,,220,145,,�ؑ�,,2014�N��P�l����,2500.00000000000000000000,11.4
�F�{��,�F�{�s����,���]��,�V���O��,30,,165,115,,�ؑ�,,2014�N��P�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s����,���]��,�V���O��,30,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,16.8
�F�{��,�F�{�s����,���]��,��F�{,60,48,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�]��,�V���O��,30,,190,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.3
�F�{��,�F�{�s����,���]��,�V���O��,30,11,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,22.2
�F�{��,�F�{�s����,�]��,�V���O��,30,,200,,,,,2012�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s����,���]��,�V���O��,30,,290,85,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,2.2
�F�{��,�F�{�s����,���]��,�V���O��,30,12,180,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s����,�]��,�V���O��,24,31,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s����,�]��,�V���O��,26,57,250,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,���]��,�V���O��,30,17,230,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s����,�]��,�V���O��,28,57,250,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,14,1200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,2.8
�F�{��,�F�{�s����,���]��,��F�{,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,���]��,�V���O��,30,14,165,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,22.4
�F�{��,�F�{�s����,���]��,�V���O��,30,14,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,22.3
�F�{��,�F�{�s����,�]��,�V���O��,30,37,200,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���]��,�V���O��,30,20,170,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,8.2
�F�{��,�F�{�s����,���]��,�V���O��,30,14,150,115,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,18
�F�{��,�F�{�s����,���]��,�V���O��,30,15,240,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,11.7
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,15,610,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,5.1
�F�{��,�F�{�s����,�]��,�V���O��,30,17,130,105,,�ؑ�,���Z���n��,2009�N��Q�l����,1000.00000000000000000000,7.7
�F�{��,�F�{�s����,���]��,�V���O��,30,27,600,310,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,5.3
�F�{��,�F�{�s����,���]��,�V���O��,30,15,155,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,20.6
�F�{��,�F�{�s����,���]��,,,,175,,,,,2009�N��P�l����,1900.00000000000000000000,10.9
�F�{��,�F�{�s����,���]��,�V���O��,30,21,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,18.3
�F�{��,�F�{�s����,���]��,���O��,30,33,720,450,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,4.3
�F�{��,�F�{�s����,���]��,��F�{,30,17,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s����,���]��,��F�{,30,41,490,180,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,5.9
�F�{��,�F�{�s����,�]��,�V���O��,30,31,1200,2000,,�q�b,���Z���n��,2008�N��Q�l����,20000.00000000000000000000,16.7
�F�{��,�F�{�s����,�]��,�V���O��,30,34,2000,1300,,�S����,���Z���n��,2007�N��R�l����,43000.00000000000000000000,21.5
�F�{��,�F�{�s����,��}���厚���]��,�V���O��,30,17,180,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s����,�]��,�V���O��,28,17,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,�]��,�V���O��,30,17,130,110,,�ؑ�,���Z���n��,2007�N��Q�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s����,�]��,���O��,30,45,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.8
