�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�{���k,�{��,5,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,19.1
�L����,�O���s,���⒬,�{��,30,33,155,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.7
�L����,�O���s,�{����,�{��,5,,40,,,,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,3.8
�L����,�O���s,���,�{��,30,35,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,7.3
�L����,�O���s,���,�{��,23,50,220,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1
�L����,�O���s,�{����,�{��,30,3,145,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,11.7
�L����,�O���s,�{����,�{��,9,27,1800,490,,�S����,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,1.7
�L����,�O���s,���c����,�{��,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
�L����,�O���s,���,�{��,29,50,2000,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,2.9
�L����,�O���s,�v�䒬�R����,�{��,120,,1100,60,,,�s�s�v����O,2022�N��R�l����,65.00000000000000000000,0.1
�L����,�O���s,���k��,�{��,20,26,2000,670,,�S����,��Q��Z���n��,2022�N��R�l����,9200.00000000000000000000,4.6
�L����,�O���s,�{����,�{��,13,41,190,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.6
�L����,�O���s,����,�{��,30,2,230,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,8.3
�L����,�O���s,���⒬,�{��,30,52,240,100,,�q�b,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,2.5
�L����,�O���s,���c����,�{��,30,36,140,100,,�ؑ�,�s�X���������,2022�N��P�l����,320.00000000000000000000,2.3
�L����,�O���s,���c����,�{��,30,24,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.7
�L����,�O���s,���,�{��,30,47,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.9
�L����,�O���s,�{���k,�{��,10,,190,200,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,140.00000000000000000000,0.7
�L����,�O���s,���c����,�{��,30,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�L����,�O���s,���c����,�{��,19,53,135,55,,�ؑ�,�s�X���������,2021�N��S�l����,58.00000000000000000000,0.4
�L����,�O���s,���c����,�{��,30,32,380,180,,�S����,�s�X���������,2021�N��S�l����,2300.00000000000000000000,6.1
�L����,�O���s,�{����,�{��,4,,105,170,,,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,27.6
�L����,�O���s,���,�{��,26,49,220,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.5
�L����,�O���s,���,�{��,30,43,2000,1200,,�S����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,2.2
�L����,�O���s,���⒬,�{��,30,51,240,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.3
�L����,�O���s,���c����,�{��,21,46,230,120,,�ؑ�,�s�X���������,2021�N��R�l����,700.00000000000000000000,3
�L����,�O���s,����,�{��,60,39,850,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1.2
�L����,�O���s,���c����,�{��,20,5,125,50,,�ؑ�,�s�X���������,2021�N��Q�l����,980.00000000000000000000,7.8
�L����,�O���s,���k��,�{��,23,,170,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,210.00000000000000000000,1.2
�L����,�O���s,���⒬,�{��,60,52,240,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,1
�L����,�O���s,�{����,�{��,5,64,110,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,1.4
�L����,�O���s,���c����,�{��,23,33,2000,35,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,2.2
�L����,�O���s,���c����,�{��,29,35,200,95,,�q�b,�s�X���������,2020�N��S�l����,600.00000000000000000000,3
�L����,�O���s,�v�䒬�R����,�{��,120,27,1100,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0
�L����,�O���s,�{�������,�{��,90,12,195,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,1.8
�L����,�O���s,����,�{��,60,50,810,155,,�S����,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,2.5
�L����,�O���s,�{�����D��,�{��,30,31,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,1.9
�L����,�O���s,���⒬,�{��,30,29,410,230,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,4.1
�L����,�O���s,���,�{��,23,48,260,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,720.00000000000000000000,2.8
�L����,�O���s,�{����,�{��,27,39,290,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.2
�L����,�O���s,���c����,�{��,30,,210,90,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,14.8
�L����,�O���s,�{����,�{��,5,,420,145,,,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,8.1
�L����,�O���s,���⒬,�{��,30,14,430,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2100.00000000000000000000,4.9
�L����,�O���s,���c����,�{��,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,14.5
�L����,�O���s,���c����,�{��,30,5,310,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,7.7
�L����,�O���s,�{�����D��,�{��,30,33,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.9
�L����,�O���s,����,�{��,60,41,155,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,9
�L����,�O���s,�{����,�{��,8,25,1400,640,,�ؑ�,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,4.4
�L����,�O���s,���c����,�{��,30,22,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,370000.00000000000000000000,185
�L����,�O���s,���c����,�{��,60,39,210,135,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,1.7
�L����,�O���s,�{�����{��,�{��,15,30,150,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.7
�L����,�O���s,�{���k,�{��,11,50,270,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,420.00000000000000000000,1.6
�L����,�O���s,����,�{��,60,18,145,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,11
�L����,�O���s,�{����,�{��,29,41,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
�L����,�O���s,���c����,�{��,30,7,190,80,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,7.9
�L����,�O���s,���c����,�{��,60,44,210,150,,�ؑ�,�s�X���������,2018�N��Q�l����,940.00000000000000000000,4.5
�L����,�O���s,�{����,�{��,6,41,190,330,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,1.6
�L����,�O���s,���c����,�{��,30,50,175,85,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,1.1
�L����,�O���s,�{�����{��,�{��,13,6,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,17.2
�L����,�O���s,���,�{��,25,31,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,55000.00000000000000000000,27.5
�L����,�O���s,�{�����{��,�{��,17,7,175,100,,,��Q���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.7
�L����,�O���s,���c����,�{��,30,29,2000,1200,,�S����,�H�ƒn��,2017�N��Q�l����,6500.00000000000000000000,3.3
�L����,�O���s,�v�䒬��䌴,�{��,120,19,350,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,3.4
�L����,�O���s,����,�{��,60,40,550,250,,�ؑ�,�s�s�v����O,2017�N��Q�l����,940.00000000000000000000,1.7
�L����,�O���s,���,�{��,24,42,350,400,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,860.00000000000000000000,2.5
�L����,�O���s,�{�����{��,�{��,9,7,2000,320,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,1
�L����,�O���s,�{�������,�{��,30,,130,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.4
�L����,�O���s,���c����,�{��,25,34,180,100,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,5
�L����,�O���s,�{����,�{��,30,,2000,460,,�S����,,2017�N��P�l����,5100.00000000000000000000,2.6
�L����,�O���s,�{����,�{��,5,31,60,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,10.8
�L����,�O���s,���,�{��,23,43,2000,720,,�S����,�H�ƒn��,2017�N��P�l����,5600.00000000000000000000,2.8
�L����,�O���s,���c����,�{��,30,22,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,7.2
�L����,�O���s,���⒬,�{��,30,52,230,70,,,�s�s�v����O,2016�N��S�l����,750.00000000000000000000,3.3
�L����,�O���s,�{����,�{��,2,19,170,150,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,5.9
�L����,�O���s,���c����,�{��,60,36,210,120,,�y�ʓS����,�s�X���������,2016�N��S�l����,1000.00000000000000000000,4.8
�L����,�O���s,���⒬,�{��,30,31,260,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.9
�L����,�O���s,�{����,�{��,4,16,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,12.1
�L����,�O���s,���c����,�{��,30,20,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,3.7
�L����,�O���s,���⒬,�{��,60,37,230,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,390.00000000000000000000,1.7
�L����,�O���s,���c����,�{��,30,,190,,,,�s�X���������,2016�N��P�l����,2700.00000000000000000000,14.2
�L����,�O���s,�{������k��,�{��,60,32,1600,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,0.5
�L����,�O���s,����,�{��,60,30,155,110,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,4.5
�L����,�O���s,�{���k,�{��,9,53,210,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,1.9
�L����,�O���s,�{�����D��,�{��,30,33,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,3.7
�L����,�O���s,����,�{��,60,13,185,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,2300.00000000000000000000,12.4
�L����,�O���s,�{�����D��,�{��,30,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,6.7
�L����,�O���s,�{�����{��,�{��,7,56,200,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,4
�L����,�O���s,���c����,�{��,60,24,210,100,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,6.7
�L����,�O���s,�{����,�{��,8,,180,105,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.9
�L����,�O���s,���c����,�{��,30,22,460,100,,�ؑ�,�s�X���������,2015�N��Q�l����,910.00000000000000000000,2
�L����,�O���s,���c����,�{��,30,10,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,11.8
�L����,�O���s,�{�������,�{��,30,17,700,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,3.6
�L����,�O���s,���c����,�{��,60,45,240,140,,,�s�X���������,2015�N��Q�l����,700.00000000000000000000,2.9
�L����,�O���s,���c����,�{��,30,10,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,11.4
�L����,�O���s,���k��,�{��,18,51,240,120,,�S����,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,3.1
�L����,�O���s,���c����,�{��,29,,240,,,,�s�X���������,2014�N��S�l����,5800.00000000000000000000,24.2
�L����,�O���s,�{�����D��,�{��,30,42,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6500.00000000000000000000,3.3
�L����,�O���s,�{�����D��,�{��,30,33,680,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,1.8
�L����,�O���s,�{����,�{��,9,11,185,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,13
�L����,�O���s,���c����,�{��,30,10,370,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,7.6
�L����,�O���s,���c����,�{��,30,,350,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,9.1
�L����,�O���s,�{����,�{��,4,10,170,,,,�ߗ׏��ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.2
�L����,�O���s,�{����,�{��,30,31,2000,185,,�S����,���H�ƒn��,2014�N��Q�l����,7200.00000000000000000000,3.6
�L����,�O���s,���⒬,�{��,30,40,370,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,1.2
�L����,�O���s,�{����,�{��,25,20,670,230,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,2.7
�L����,�O���s,���,�{��,30,,135,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,3.3
�L����,�O���s,�{����,�{��,26,36,240,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
�L����,�O���s,�{�����D��,�{��,30,34,400,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,370.00000000000000000000,0.9
�L����,�O���s,�v�䒬�H�q,�{��,120,41,550,55,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.2
�L����,�O���s,����,�{��,60,26,120,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,5.4
�L����,�O���s,�{����,�{��,8,25,1400,640,,�S����,��P��Z���n��,2013�N��R�l����,6700.00000000000000000000,4.8
�L����,�O���s,�{����,�{��,7,15,100,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,18
�L����,�O���s,�{����,�{��,7,15,120,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,18.3
�L����,�O���s,���c����,�{��,30,,210,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,9.5
�L����,�O���s,���c����,�{��,30,,220,95,,,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.3
�L����,�O���s,�{���k,�{��,9,51,220,120,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3
�L����,�O���s,���k��,�{��,18,34,165,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,600.00000000000000000000,3.6
�L����,�O���s,�{���k,�{��,10,,1100,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,0.9
�L����,�O���s,����,�{��,60,,340,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
�L����,�O���s,����,�{��,60,,2000,,,,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,1.3
�L����,�O���s,�{����,�{��,8,15,100,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,20
�L����,�O���s,���c����,�{��,30,,175,,,,�s�X���������,2012�N��R�l����,2100.00000000000000000000,12
�L����,�O���s,�{�������,�{��,60,29,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,9000.00000000000000000000,4.5
�L����,�O���s,����,�{��,60,29,250,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,730.00000000000000000000,2.9
�L����,�O���s,�{����,�{��,6,15,105,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,20
�L����,�O���s,���,�{��,30,46,165,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3.6
�L����,�O���s,���c����,�{��,30,17,430,95,,�y�ʓS����,�s�X���������,2012�N��P�l����,550.00000000000000000000,1.3
�L����,�O���s,���c����,�{��,30,22,190,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.3
�L����,�O���s,���J,�{��,30,38,2000,,,�ؑ�,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,0.7
�L����,�O���s,���V��,�{��,60,22,190,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,920.00000000000000000000,4.8
�L����,�O���s,���c����,�{��,30,17,770,,,�y�ʓS����,�s�X���������,2011�N��R�l����,1600.00000000000000000000,2.1
�L����,�O���s,���k��,�{��,23,18,165,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,8.5
�L����,�O���s,�{�����{��,�{��,16,,230,,,,��Q���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,11.3
�L����,�O���s,�{�������,�{��,30,48,410,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.9
�L����,�O���s,���V��,�{��,30,41,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,390.00000000000000000000,4.6
�L����,�O���s,�{����,�{��,5,14,190,100,,�S����,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,16.3
�L����,�O���s,�{��,�{��,4,,320,,,,���ƒn��,2011�N��R�l����,880.00000000000000000000,2.8
�L����,�O���s,�{����,�{��,25,,170,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,14.7
�L����,�O���s,���,�{��,30,47,165,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,2.4
�L����,�O���s,�{����,�{��,3,,120,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,4.2
�L����,�O���s,�{����,�{��,5,15,110,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,21.8
�L����,�O���s,���,�{��,30,41,320,135,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,5
�L����,�O���s,�{����,�{��,5,14,140,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,17.9
�L����,�O���s,�{����,�{��,5,15,95,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,20
�L����,�O���s,�{����,�{��,6,,165,,,,�ߗ׏��ƒn��,2011�N��P�l����,3300.00000000000000000000,20
�L����,�O���s,��a���㓿��,�{��,120,48,760,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,0.7
�L����,�O���s,�{����,�{��,6,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,50.00000000000000000000,0.5
�L����,�O���s,�[��,�{��,60,38,320,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,1.1
�L����,�O���s,���⒬,�{��,29,33,155,110,,�S����,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,7.1
�L����,�O���s,�{���k,�{��,9,51,240,180,,�S����,��Q���w�Z����p�n��,2010�N��Q�l����,890.00000000000000000000,3.7
�L����,�O���s,���c����,�{��,19,14,175,120,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,13.1
�L����,�O���s,���c����,�{��,25,29,2000,2000,,�S����,�H�ƒn��,2010�N��P�l����,6000.00000000000000000000,3
�L����,�O���s,�{����,�{��,19,,2000,,,,�H�ƒn��,2009�N��S�l����,4200.00000000000000000000,2.1
�L����,�O���s,�{�����D��,�{��,30,34,2000,320,,�S����,�s�s�v����O,2009�N��R�l����,4500.00000000000000000000,2.3
�L����,�O���s,�{�����{��,�{��,14,32,130,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,7.5
�L����,�O���s,�{�����{��,�{��,18,,165,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,7.3
�L����,�O���s,���c����,�{��,30,15,460,100,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,2.2
�L����,�O���s,�{�����D��,�{��,30,18,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,920.00000000000000000000,2.6
�L����,�O���s,���⒬,�{��,30,37,240,185,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,5
�L����,�O���s,���c����,�{��,30,15,195,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,2300.00000000000000000000,11.8
�L����,�O���s,�{�����{��,�{��,5,15,140,95,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,20.7
�L����,�O���s,�{����,�{��,29,27,220,230,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,11.4
�L����,�O���s,���c����,�{��,30,,350,200,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,2
�L����,�O���s,�{����,�{��,6,15,175,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,16.6
�L����,�O���s,�{�����{��,�{��,8,30,200,140,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8
�L����,�O���s,��a���a��,�{��,120,57,280,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,350.00000000000000000000,1.3
�L����,�O���s,�{�����{��,�{��,11,16,180,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2800.00000000000000000000,15.6
�L����,�O���s,����,�{��,60,50,330,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,650.00000000000000000000,2
�L����,�O���s,�{�����{��,�{��,11,40,1500,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,0.5
�L����,�O���s,�{�����{��,�{��,11,16,185,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3200.00000000000000000000,17.3
�L����,�O���s,�{�����{��,�{��,18,20,680,240,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,5
�L����,�O���s,�{�����{��,�{��,8,17,195,130,,�S����,��Q��Z���n��,2007�N��Q�l����,4500.00000000000000000000,23.1
�L����,�O���s,�{�������k��,�{��,22,18,165,115,,�ؑ�,���H�ƒn��,2006�N��R�l����,2500.00000000000000000000,15.2
