�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,10.4
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,9.7
���Ɍ�,���Ύs,�����u�k��,����,30,32,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,11.1
���Ɍ�,���Ύs,�����u�k��,����,30,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,���Ύs,�����u�k��,����,29,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,���Ύs,�����u�k��,����,29,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�����u�k��,����,30,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,9.6
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,8.4
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,610.00000000000000000000,8.7
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,�����u�k��,����,30,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,9.6
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,860.00000000000000000000,12.3
���Ɍ�,���Ύs,�����u�k��,����,30,32,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,780.00000000000000000000,11.1
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,10
���Ɍ�,���Ύs,�����u�k��,����,30,32,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,660.00000000000000000000,9.4
���Ɍ�,���Ύs,�����u�k��,����,,32,75,,�R�k�c�j,,,2006�N��Q�l����,790.00000000000000000000,10.5
���Ɍ�,���Ύs,�����u�k��,����,30,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,720.00000000000000000000,8.5
