�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�k,�H��,8,64,120,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
��ʌ�,�H���s,�k,�H��,12,38,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4.1
��ʌ�,�H���s,�厚�k��,�H��,25,1,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,9.1
��ʌ�,�H���s,�k,�H��,11,2,135,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,11.9
��ʌ�,�H���s,�厚�k����,�H��,30,53,710,135,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.2
��ʌ�,�H���s,�k,�H��,14,29,135,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3
��ʌ�,�H���s,�厚�k����,�H��,30,34,700,520,,�S����,�s�X���������,2020�N��R�l����,930.00000000000000000000,1.3
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,43000.00000000000000000000,21.5
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,41000.00000000000000000000,20.5
��ʌ�,�H���s,�k,�H��,15,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
��ʌ�,�H���s,�k,�H��,8,47,580,,,�S����,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,0.6
��ʌ�,�H���s,�厚�k��,�H��,30,51,140,80,,�ؑ�,�s�X���������,2019�N��R�l����,180.00000000000000000000,1.3
��ʌ�,�H���s,�k,�H��,12,35,110,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,5
��ʌ�,�H���s,�k,�H��,8,47,580,160,,�S����,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,1.5
��ʌ�,�H���s,�厚�k��,�H��,29,29,100,80,,�ؑ�,�s�X���������,2016�N��Q�l����,77.00000000000000000000,0.8
��ʌ�,�H���s,�k,�H��,10,35,60,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,5.8
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,5.7
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5
��ʌ�,�H���s,�k,�H��,12,10,180,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,13.3
��ʌ�,�H���s,�厚�k����,��H��,30,18,750,20,,�ؑ�,�s�X���������,2015�N��P�l����,880.00000000000000000000,1.2
��ʌ�,�H���s,�厚�k��,�H��,30,10,300,105,,�ؑ�,�s�X���������,2015�N��P�l����,1800.00000000000000000000,6
��ʌ�,�H���s,�k,�H��,13,39,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,8.2
��ʌ�,�H���s,�k,�H��,12,10,185,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,12.4
��ʌ�,�H���s,�k,�H��,8,18,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�H���s,�k,�H��,9,62,200,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.5
��ʌ�,�H���s,�k,�H��,12,,180,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.9
��ʌ�,�H���s,�k,�H��,14,,420,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,770.00000000000000000000,1.8
��ʌ�,�H���s,�k,�H��,12,,120,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,2.5
��ʌ�,�H���s,�k,�H��,11,12,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,11.3
��ʌ�,�H���s,�k,�H��,13,12,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,8.8
��ʌ�,�H���s,�k,�H��,14,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,9.1
��ʌ�,�H���s,�k,�H��,18,34,115,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,4.3
��ʌ�,�H���s,�k,�H��,12,46,560,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,3
��ʌ�,�H���s,�厚�k��,�H��,29,,120,90,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,6.3
��ʌ�,�H���s,�厚�k��,�H��,30,36,230,85,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,3
��ʌ�,�H���s,�k,�H��,12,16,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,12.1
��ʌ�,�H���s,�k,�H��,11,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,12.9
