�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�x����,����,3,26,150,185,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,12
������,����s,�x����,����,9,37,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.5
������,����s,�x����,����,4,50,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,5.2
������,����s,�x����,����,14,48,260,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
������,����s,�x����,����,12,50,150,130,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,1.7
������,����s,�x����,����,3,28,135,150,,�S����,���ƒn��,2020�N��S�l����,1600.00000000000000000000,11.9
������,����s,�x����,����,8,46,75,90,,�ؑ�,���ƒn��,2019�N��Q�l����,310.00000000000000000000,4.1
������,����s,�x����,����,12,50,290,145,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,2.8
������,����s,�x����,����,9,57,260,,,�S����,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
������,����s,�x����,����,1,61,80,150,,�ؑ�,���ƒn��,2018�N��R�l����,480.00000000000000000000,6
������,����s,�x����,����,8,48,1000,920,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5200.00000000000000000000,5.2
������,����s,�x����,����,1,54,240,195,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,10.4
������,����s,�x����,����,4,36,175,150,,�S����,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.4
������,����s,�x����,����,4,,195,,,,���ƒn��,2017�N��R�l����,160.00000000000000000000,0.8
������,����s,�x����,����,4,,115,,,,���ƒn��,2017�N��Q�l����,340.00000000000000000000,3
������,����s,�x����,����,14,48,135,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3
������,����s,�x����,����,6,,115,155,,�ؑ�,���ƒn��,2017�N��P�l����,530.00000000000000000000,4.6
������,����s,�x����,����,4,57,920,2000,,�r�q�b,���ƒn��,2016�N��S�l����,460.00000000000000000000,0.5
������,����s,�x����,����,8,51,350,,,,�ߗ׏��ƒn��,2015�N��S�l����,650.00000000000000000000,1.9
������,����s,�x����,����,15,9,175,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,14.9
������,����s,�x����,����,3,27,300,240,,�S����,���ƒn��,2015�N��S�l����,1300.00000000000000000000,4.3
������,����s,�x����,����,8,52,1400,,,,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,3.8
������,����s,�x����,����,6,48,120,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,800.00000000000000000000,6.7
������,����s,�x����,����,16,35,175,35,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.7
������,����s,�x����,����,6,26,170,125,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,7.6
������,����s,�x����,����,6,60,260,190,,�q�b,���ƒn��,2013�N��R�l����,1700.00000000000000000000,6.5
������,����s,�x����,����,3,50,150,340,,�S����,���ƒn��,2013�N��R�l����,750.00000000000000000000,5
������,����s,�x����,����,11,49,105,145,,�S����,���ƒn��,2012�N��S�l����,100.00000000000000000000,1
������,����s,�x����,����,14,,95,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,2.6
������,����s,�x����,����,15,31,1100,1500,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,7500.00000000000000000000,6.8
������,����s,�x����,����,12,50,160,110,,�y�ʓS����,���ƒn��,2012�N��Q�l����,600.00000000000000000000,3.8
������,����s,�x����,����,15,32,290,160,,�y�ʓS����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,5.2
������,����s,�x����,����,8,49,260,195,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,1.8
������,����s,�x����,����,8,49,65,105,,�S����,���ƒn��,2011�N��Q�l����,300.00000000000000000000,4.6
������,����s,�x����,����,2,32,400,260,,�S����,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,6.3
������,����s,�x����,����,5,51,630,145,,�S����,���ƒn��,2010�N��S�l����,3600.00000000000000000000,5.7
������,����s,�x����,����,11,30,220,135,,�ؑ�,���ƒn��,2010�N��S�l����,1600.00000000000000000000,7.3
������,����s,�x����,����,7,52,70,155,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,250.00000000000000000000,3.6
������,����s,�x����,����,14,40,310,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,1.6
������,����s,�x����,����,15,48,85,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,2.4
������,����s,�x����,����,12,51,155,165,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,800.00000000000000000000,5.2
������,����s,�x����,����,7,48,95,190,,�S����,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,16.8
������,����s,�x����,����,8,52,460,50,,�ؑ�,���ƒn��,2007�N��Q�l����,1700.00000000000000000000,3.7
������,����s,�x����,����,6,34,340,170,,�ؑ�,���ƒn��,2007�N��Q�l����,2400.00000000000000000000,7.1
