�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�l��,�D�����n��,8,1,60,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,75
��t��,�D���s,�l��,�D�����n��,7,,60,115,,,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,73.3
��t��,�D���s,�l��,�D�����n��,5,63,130,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,16.2
��t��,�D���s,�l��,�D�����n��,11,3,40,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,70
��t��,�D���s,�l��,�D�����n��,7,37,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,26.9
��t��,�D���s,�l��,�D�����n��,9,5,60,90,,�ؑ�,,2019�N��Q�l����,3800.00000000000000000000,63.3
��t��,�D���s,�l��,�D�����n��,7,51,130,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,7.7
��t��,�D���s,�l��,��D��,14,34,2000,2000,,�r�q�b,���H�ƒn��,2017�N��S�l����,32000.00000000000000000000,16
��t��,�D���s,�l��,��_�{��,8,7,70,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,50
��t��,�D���s,�l��,�D�����n��,9,7,65,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,66.2
��t��,�D���s,�l��,��_�{��,8,62,120,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,11.7
��t��,�D���s,�l��,��_�{��,7,34,130,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,23.8
��t��,�D���s,�l��,�D�����n��,6,10,85,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,37.6
��t��,�D���s,�l��,�D�����n��,7,35,130,270,,�q�b,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,25.4
��t��,�D���s,�l��,�D�����n��,8,33,130,,,�r�q�b,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,23.1
��t��,�D���s,�l��,�D�����n��,5,59,170,110,,�q�b,��Q��Z���n��,2010�N��P�l����,3300.00000000000000000000,19.4
��t��,�D���s,�l��,��D��,11,33,2000,2000,,�r�q�b,���H�ƒn��,2009�N��R�l����,50000.00000000000000000000,25
��t��,�D���s,�l��,�D�����n��,8,16,110,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,30.9
��t��,�D���s,�l��,��D��,13,34,2000,2000,,�r�q�b,���H�ƒn��,2007�N��S�l����,79000.00000000000000000000,39.5
��t��,�D���s,�l��,�D�����n��,6,20,85,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,37.6
