�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�Ǖ�,�쑐��,23,51,1000,1200,,�S����,�H�ƒn��,2023�N��Q�l����,9800.00000000000000000000,9.8
���ꌧ,���Îs,�Ǖ�,�쑐��,30,0,165,120,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,41.8
���ꌧ,���Îs,�Ǖ���,�쑐��,29,20,2000,2000,,,�H�ƒn��,2023�N��P�l����,94000.00000000000000000000,47
���ꌧ,���Îs,�Ǖ���,�쑐��,24,43,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.7
���ꌧ,���Îs,�Ǖ�,�쑐��,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,���Îs,�Ǖ���,�쑐��,24,43,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.1
���ꌧ,���Îs,�Ǖ�,�쑐��,30,25,1200,550,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,9.2
���ꌧ,���Îs,�Ǖ�,�쑐��,29,45,150,90,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,���Îs,�Ǖ�,����,29,8,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,14.8
���ꌧ,���Îs,�Ǖ�,����,29,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,25
���ꌧ,���Îs,�Ǖ�,�쑐��,30,18,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,23,19,155,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,11
���ꌧ,���Îs,�Ǖ�,�쑐��,30,31,1800,980,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,3.8
���ꌧ,���Îs,�Ǖ���,�쑐��,21,17,150,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,30,24,150,130,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,3900.00000000000000000000,26
���ꌧ,���Îs,�Ǖ�,����,30,,280,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,11.4
���ꌧ,���Îs,�Ǖ�,�쑐��,30,,165,,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,170,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,26,24,150,130,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,13.3
���ꌧ,���Îs,�Ǖ�,�쑐��,29,3,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,31.2
���ꌧ,���Îs,�Ǖ���,�쑐��,30,4,145,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,25,28,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,14.6
���ꌧ,���Îs,�Ǖ�,�쑐��,29,19,155,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,155,105,,,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,23,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,�Ǖ�,�쑐��,30,37,100,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,5.8
���ꌧ,���Îs,�Ǖ���,�쑐��,21,14,150,125,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,16,155,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,13.5
���ꌧ,���Îs,�Ǖ���,�쑐��,28,4,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
���ꌧ,���Îs,�Ǖ���,�쑐��,28,3,150,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,���Îs,�Ǖ�,�쑐��,29,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,165,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
���ꌧ,���Îs,�Ǖ���,�쑐��,28,,175,100,,,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,25,,160,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,26.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,4,165,115,,�ؑ�,�s�X���������,2019�N��S�l����,4500.00000000000000000000,27.3
���ꌧ,���Îs,�Ǖ�,�쑐��,23,5,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,24.3
���ꌧ,���Îs,�Ǖ�,�쑐��,30,4,630,270,,�S����,��P��Z���n��,2019�N��R�l����,9900.00000000000000000000,15.7
���ꌧ,���Îs,�Ǖ���,�쑐��,29,,170,,,,�s�X���������,2019�N��R�l����,4500.00000000000000000000,26.5
���ꌧ,���Îs,�Ǖ���,�쑐��,28,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,22.7
���ꌧ,���Îs,�Ǖ�,�쑐��,23,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,30,4,185,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,22.2
���ꌧ,���Îs,�Ǖ���,�쑐��,24,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,28,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,25.3
���ꌧ,���Îs,�Ǖ�,�쑐��,26,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,29.7
���ꌧ,���Îs,�Ǖ�,�쑐��,21,44,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,2.4
���ꌧ,���Îs,�Ǖ�,�쑐��,24,6,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,22.1
���ꌧ,���Îs,�Ǖ���,�쑐��,20,17,150,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,16.7
���ꌧ,���Îs,�Ǖ���,�쑐��,20,5,160,125,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,25
���ꌧ,���Îs,�Ǖ�,�쑐��,22,6,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,22
���ꌧ,���Îs,�Ǖ�,�쑐��,29,43,100,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,6
���ꌧ,���Îs,�Ǖ�,�쑐��,23,8,210,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3200.00000000000000000000,15.2
���ꌧ,���Îs,�Ǖ�,�쑐��,30,44,175,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,6.3
���ꌧ,���Îs,�Ǖ�,�쑐��,24,6,150,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,���Îs,�Ǖ�,�쑐��,23,15,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,���Îs,�Ǖ�,�쑐��,21,25,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,9.5
���ꌧ,���Îs,�Ǖ�,�쑐��,29,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,22.3
���ꌧ,���Îs,�Ǖ�,�쑐��,28,6,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
���ꌧ,���Îs,�Ǖ���,�쑐��,23,38,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.4
���ꌧ,���Îs,�Ǖ���,�쑐��,19,6,155,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3700.00000000000000000000,23.9
���ꌧ,���Îs,�Ǖ�,�쑐��,28,,440,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,7.3
���ꌧ,���Îs,�Ǖ�,�쑐��,28,7,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,18.3
���ꌧ,���Îs,�Ǖ�,�쑐��,28,6,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.1
���ꌧ,���Îs,�Ǖ���,�쑐��,19,7,150,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,28
���ꌧ,���Îs,�Ǖ�,�쑐��,25,7,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,22.7
���ꌧ,���Îs,�Ǖ�,�쑐��,29,,145,105,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,26.2
���ꌧ,���Îs,�Ǖ�,�쑐��,26,7,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,19.4
���ꌧ,���Îs,�Ǖ�,�쑐��,23,7,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,15.3
���ꌧ,���Îs,�Ǖ���,�쑐��,21,17,150,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,�Ǖ���,�쑐��,25,27,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,���Îs,�Ǖ���,�쑐��,20,7,150,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,28
���ꌧ,���Îs,�Ǖ�,�쑐��,26,7,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,23.5
���ꌧ,���Îs,�Ǖ�,�쑐��,28,7,160,110,,�ؑ�,�H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,27.5
���ꌧ,���Îs,�Ǖ�,�쑐��,21,6,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,22
���ꌧ,���Îs,�Ǖ���,�쑐��,21,7,150,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,24.7
���ꌧ,���Îs,�Ǖ���,�쑐��,23,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,25,51,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,7.1
���ꌧ,���Îs,�Ǖ�,�쑐��,30,41,100,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,5
���ꌧ,���Îs,�Ǖ�,�쑐��,25,7,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,12.6
���ꌧ,���Îs,�Ǖ�,�쑐��,26,18,770,510,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,9500.00000000000000000000,12.3
���ꌧ,���Îs,�Ǖ�,�쑐��,26,,230,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,9.1
���ꌧ,���Îs,�Ǖ�,�쑐��,28,7,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,�Ǖ�,�쑐��,24,,150,,,,�H�ƒn��,2016�N��S�l����,4700.00000000000000000000,31.3
���ꌧ,���Îs,�Ǖ���,�쑐��,25,8,250,135,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4700.00000000000000000000,18.8
���ꌧ,���Îs,�Ǖ���,�쑐��,28,9,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,16
���ꌧ,���Îs,�Ǖ���,�쑐��,21,8,150,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3900.00000000000000000000,26
���ꌧ,���Îs,�Ǖ�,����,30,8,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,17.3
���ꌧ,���Îs,�Ǖ���,�쑐��,24,8,155,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4500.00000000000000000000,29
���ꌧ,���Îs,�Ǖ���,�쑐��,24,8,320,240,,�ؑ�,���H�ƒn��,2016�N��Q�l����,8800.00000000000000000000,27.5
���ꌧ,���Îs,�Ǖ�,�쑐��,25,,155,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,25.2
���ꌧ,���Îs,�Ǖ�,�쑐��,28,,150,,,,�H�ƒn��,2016�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ�,�쑐��,24,7,155,,,�ؑ�,�H�ƒn��,2016�N��P�l����,2300.00000000000000000000,14.8
���ꌧ,���Îs,�Ǖ�,�쑐��,28,7,150,115,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,29,,150,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,20.7
���ꌧ,���Îs,�Ǖ�,�쑐��,26,39,145,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,920.00000000000000000000,6.3
���ꌧ,���Îs,�Ǖ�,�쑐��,30,25,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.1
���ꌧ,���Îs,�Ǖ�,�쑐��,20,58,110,40,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,3.6
���ꌧ,���Îs,�Ǖ�,�쑐��,28,19,150,110,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,���Îs,�Ǖ���,�쑐��,24,8,150,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,���Îs,�Ǖ�,�쑐��,25,9,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,19.2
���ꌧ,���Îs,�Ǖ�,�쑐��,25,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,20.7
���ꌧ,���Îs,�Ǖ���,�쑐��,20,17,150,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,18
���ꌧ,���Îs,�Ǖ�,�쑐��,23,9,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,20.8
���ꌧ,���Îs,�Ǖ�,�쑐��,30,10,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,21
���ꌧ,���Îs,�Ǖ�,�쑐��,24,49,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,6.4
���ꌧ,���Îs,�Ǖ�,�쑐��,21,,850,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,6.2
���ꌧ,���Îs,�Ǖ���,�쑐��,28,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,�Ǖ���,�쑐��,25,10,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,25.8
���ꌧ,���Îs,�Ǖ�,�쑐��,28,38,175,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.3
���ꌧ,���Îs,�Ǖ�,�쑐��,24,29,770,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,3.5
���ꌧ,���Îs,�Ǖ�,�쑐��,30,24,150,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,13.3
���ꌧ,���Îs,�Ǖ���,�쑐��,29,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5500.00000000000000000000,36.7
���ꌧ,���Îs,�Ǖ���,�쑐��,29,10,155,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,30.3
���ꌧ,���Îs,�Ǖ���,�쑐��,28,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,�Ǖ�,�쑐��,23,50,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,6.7
���ꌧ,���Îs,�Ǖ���,�쑐��,28,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,22.5
���ꌧ,���Îs,�Ǖ�,�쑐��,23,25,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,16
���ꌧ,���Îs,�Ǖ���,�쑐��,24,,150,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,27.3
���ꌧ,���Îs,�Ǖ���,�쑐��,26,21,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
���ꌧ,���Îs,�Ǖ���,�쑐��,26,20,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,15.8
���ꌧ,���Îs,�Ǖ���,�쑐��,28,16,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,18
���ꌧ,���Îs,�Ǖ���,�쑐��,25,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,28.7
���ꌧ,���Îs,�Ǖ���,�쑐��,23,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,30.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,155,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,21.3
���ꌧ,���Îs,�Ǖ���,�쑐��,25,13,150,,,�ؑ�,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,27.3
���ꌧ,���Îs,�Ǖ���,�쑐��,26,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,�Ǖ�,�쑐��,26,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,19.2
���ꌧ,���Îs,�Ǖ���,�쑐��,30,11,150,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ���,�쑐��,23,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,���Îs,�Ǖ���,�쑐��,23,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,32
���ꌧ,���Îs,�Ǖ���,�쑐��,26,10,160,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,26.9
���ꌧ,���Îs,�Ǖ�,�쑐��,30,25,210,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,8.1
���ꌧ,���Îs,�Ǖ�,�쑐��,24,11,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,23
���ꌧ,���Îs,�Ǖ���,�쑐��,30,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,18.1
���ꌧ,���Îs,�Ǖ���,�쑐��,25,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,29.3
���ꌧ,���Îs,�Ǖ�,�쑐��,25,28,230,220,,�q�b,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,9.6
���ꌧ,���Îs,�Ǖ�,�쑐��,29,11,105,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,�쑐��,25,49,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.8
���ꌧ,���Îs,�Ǖ�,�쑐��,24,11,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,24
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,28,12,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,����,26,11,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,20
���ꌧ,���Îs,�Ǖ�,����,25,11,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,20.7
���ꌧ,���Îs,�Ǖ���,�쑐��,21,14,150,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,21.3
���ꌧ,���Îs,�Ǖ�,����,26,,150,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,34,2000,510,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,14000.00000000000000000000,7
���ꌧ,���Îs,�Ǖ���,�쑐��,25,11,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,22.5
���ꌧ,���Îs,�Ǖ���,����,30,24,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,16
���ꌧ,���Îs,�Ǖ���,�쑐��,28,11,165,135,,�ؑ�,�s�X���������,2012�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,���Îs,�Ǖ���,�쑐��,21,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,26.7
���ꌧ,���Îs,�Ǖ���,�쑐��,28,11,185,135,,�ؑ�,�s�X���������,2012�N��Q�l����,3700.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,19,12,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,12,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,15.7
���ꌧ,���Îs,�Ǖ���,�쑐��,20,12,150,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,27
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,22.1
���ꌧ,���Îs,�Ǖ���,�쑐��,25,33,330,360,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,���Îs,�Ǖ���,�쑐��,23,43,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,8.6
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,24.6
���ꌧ,���Îs,�Ǖ���,�쑐��,18,13,140,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,22.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,165,130,,�ؑ�,�s�X���������,2011�N��P�l����,3700.00000000000000000000,22.4
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,170,140,,�ؑ�,�s�X���������,2011�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,���Îs,�Ǖ���,�쑐��,16,27,140,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,15
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,165,100,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,18.2
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,25.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4900.00000000000000000000,22.3
���ꌧ,���Îs,�Ǖ���,�쑐��,20,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,21.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,170,,,,��Q��Z���n��,2010�N��S�l����,3600.00000000000000000000,21.2
���ꌧ,���Îs,�Ǖ���,�쑐��,24,13,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,23
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,23.5
���ꌧ,���Îs,�Ǖ���,�쑐��,30,,165,,,,�s�X���������,2010�N��S�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,25,45,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,165,125,,�ؑ�,�s�X���������,2010�N��S�l����,3600.00000000000000000000,21.8
���ꌧ,���Îs,�Ǖ���,�쑐��,28,22,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,12.6
���ꌧ,���Îs,�Ǖ���,�쑐��,30,13,165,105,,�ؑ�,�s�X���������,2010�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,���Îs,�Ǖ���,���c,21,17,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,20
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,175,125,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3800.00000000000000000000,21.7
���ꌧ,���Îs,�Ǖ���,�쑐��,25,26,170,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,���Îs,�Ǖ���,�쑐��,30,16,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,23.2
���ꌧ,���Îs,�Ǖ���,�쑐��,29,14,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,26.5
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,22.2
���ꌧ,���Îs,�Ǖ���,�쑐��,26,13,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,���Îs,�Ǖ���,�쑐��,30,42,210,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,660.00000000000000000000,3.1
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,23.5
���ꌧ,���Îs,�Ǖ���,�쑐��,26,13,165,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,20.6
���ꌧ,���Îs,�Ǖ���,����,30,51,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,3.2
���ꌧ,���Îs,�Ǖ���,�쑐��,20,14,150,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,24
���ꌧ,���Îs,�Ǖ���,�쑐��,29,41,1000,550,,�S����,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,4.8
���ꌧ,���Îs,�Ǖ���,�쑐��,26,21,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,16
���ꌧ,���Îs,�Ǖ���,�쑐��,20,14,150,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,24
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,22.3
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,26.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,25.1
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,22.4
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,170,110,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,4400.00000000000000000000,25.9
���ꌧ,���Îs,�Ǖ���,�쑐��,23,14,150,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,4600.00000000000000000000,30.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,16,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,22
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,23.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,16,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,24.5
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,21.9
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,27.1
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,���Îs,�Ǖ���,�쑐��,26,13,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,17.6
���ꌧ,���Îs,�Ǖ���,�쑐��,30,43,135,95,,�S����,�s�X���������,2009�N��S�l����,480.00000000000000000000,3.6
���ꌧ,���Îs,�Ǖ���,�쑐��,28,15,170,140,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,26.5
���ꌧ,���Îs,�Ǖ���,�쑐��,29,14,180,135,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,26.1
���ꌧ,���Îs,�Ǖ���,�쑐��,29,39,155,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,9
���ꌧ,���Îs,�Ǖ���,�쑐��,23,15,190,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,13.7
���ꌧ,���Îs,�Ǖ���,�쑐��,16,27,155,125,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,11.6
���ꌧ,���Îs,�Ǖ���,�쑐��,25,27,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,11.4
���ꌧ,���Îs,�Ǖ���,�쑐��,20,15,150,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,3700.00000000000000000000,24.7
���ꌧ,���Îs,�Ǖ���,�쑐��,30,14,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,25
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
���ꌧ,���Îs,�Ǖ���,�쑐��,29,15,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,18.4
���ꌧ,���Îs,�Ǖ���,�쑐��,20,15,150,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,���Îs,�Ǖ���,�쑐��,23,15,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,15.2
���ꌧ,���Îs,�Ǖ���,�쑐��,23,31,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,580,50,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,6.9
���ꌧ,���Îs,�Ǖ���,�쑐��,20,15,150,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,���Îs,�Ǖ���,�쑐��,20,16,150,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,22.7
���ꌧ,���Îs,�Ǖ���,�쑐��,20,16,170,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,3200.00000000000000000000,18.8
���ꌧ,���Îs,�Ǖ���,�쑐��,30,15,170,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,25.9
���ꌧ,���Îs,�Ǖ���,�쑐��,26,54,610,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,6.4
���ꌧ,���Îs,�Ǖ���,�쑐��,21,54,80,50,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,530.00000000000000000000,6.6
���ꌧ,���Îs,�Ǖ���,�쑐��,29,14,170,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4200.00000000000000000000,24.7
���ꌧ,���Îs,�Ǖ���,�쑐��,26,20,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,11.2