�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���v�ǒ�,�גJ,21,26,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,3.6
�Q�n��,���c�s,���v�ǒ�,�גJ,16,3,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
�Q�n��,���c�s,���v�ǒ�,�גJ,15,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,20
�Q�n��,���c�s,���v�ǒ�,�גJ,14,73,155,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,2.4
�Q�n��,���c�s,���v�ǒ�,���c,30,3,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,���c�s,���v�ǒ�,�גJ,20,50,110,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,5
�Q�n��,���c�s,���v�ǒ�,�גJ,11,32,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.9
�Q�n��,���c�s,���v�ǒ�,�גJ,17,42,230,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,60.00000000000000000000,0.3
�Q�n��,���c�s,���v�ǒ�,�גJ,23,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,13.8
�Q�n��,���c�s,���v�ǒ�,�גJ,12,41,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,3.4
�Q�n��,���c�s,���v�ǒ�,�גJ,15,39,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.5
�Q�n��,���c�s,���v�ǒ�,�גJ,11,32,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,7.1
�Q�n��,���c�s,���v�ǒ�,�גJ,16,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,���c�s,���v�ǒ�,�גJ,13,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.9
�Q�n��,���c�s,���v�ǒ�,�גJ,12,,220,430,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.1
�Q�n��,���c�s,���v�ǒ�,�גJ,12,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,���v�ǒ�,�גJ,16,31,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,8.4
�Q�n��,���c�s,���v�ǒ�,�גJ,21,53,110,60,,,��P�풆���w�Z����p�n��,2015�N��R�l����,130.00000000000000000000,1.2
�Q�n��,���c�s,���v�ǒ�,�גJ,22,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,14.8
�Q�n��,���c�s,���v�ǒ�,�גJ,15,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,14.1
�Q�n��,���c�s,���v�ǒ�,�גJ,13,,330,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,12.4
�Q�n��,���c�s,���v�ǒ�,�גJ,16,49,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.9
�Q�n��,���c�s,���v�ǒ�,�גJ,10,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,���c�s,���v�ǒ�,�גJ,16,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,11.3
�Q�n��,���c�s,���v�ǒ�,�גJ,13,,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,290.00000000000000000000,1.3
�Q�n��,���c�s,���v�ǒ�,�גJ,13,,90,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,1.1
�Q�n��,���c�s,���v�ǒ�,�גJ,9,,1800,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,1.8
�Q�n��,���c�s,���v�ǒ�,�גJ,12,50,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,2.2
�Q�n��,���c�s,���v�ǒ�,�גJ,17,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,11
�Q�n��,���c�s,���v�ǒ�,�גJ,14,,1600,760,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,2.2
�Q�n��,���c�s,���v�ǒ�,�גJ,14,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12
�Q�n��,���c�s,���v�ǒ�,�גJ,14,51,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,4.8
