�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���v�l�V��,�V��,60,,180,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,19.4
�V����,�V���s�k��,���v�l�V��,�V��,60,,240,50,,,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�V����,�V���s�k��,���v�l�V��,�V��,60,35,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,840.00000000000000000000,3.4
�V����,�V���s�k��,���v�l�V��,�V��,60,32,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,2.5
�V����,�V���s�k��,���v�l�V��,�V��,60,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.6
�V����,�V���s�k��,���v�l�V��,�V��,60,25,300,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,4
�V����,�V���s�k��,���v�l�V��,�V��,60,26,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.4
�V����,�V���s�k��,���v�l�V��,�V��,60,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,12
�V����,�V���s�k��,���v�l�V��,�V��,60,27,450,350,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,3.1
�V����,�V���s�k��,���v�l�V��,�V��,60,22,340,210,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,6.8
�V����,�V���s�k��,���v�l�V��,�V��,60,31,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,3.7
�V����,�V���s�k��,���v�l�V��,�V��,90,34,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.8
�V����,�V���s�k��,���v�l�V��,�V��,60,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.5
�V����,�V���s�k��,���v�l�V��,�V��,60,33,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,3.2
�V����,�V���s�k��,���v�l�V��,�V��,60,5,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14.6
�V����,�V���s�k��,���v�l�V��,�V��,60,28,290,170,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
�V����,�V���s�k��,���v�l�V��,�V��,60,32,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,6.7
�V����,�V���s�k��,���v�l�V��,�V��,60,32,200,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7
�V����,�V���s�k��,���v�l�V��,�V��,60,32,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.9
�V����,�V���s�k��,���v�l�V��,�V��,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11.5
�V����,�V���s�k��,���v�l�V��,�V��,60,34,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.3
�V����,�V���s�k��,���v�l�V��,�V��,60,,250,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.8
�V����,�V���s�k��,���v�l�V��,�V��,60,34,240,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5
�V����,�V���s�k��,���v�l�V��,�V��,60,33,380,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.3
�V����,�V���s�k��,���v�l�V��,�V��,60,9,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.4
�V����,�V���s�k��,���v�l�V��,�V��,60,31,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.8
�V����,�V���s�k��,���v�l�V��,�V��,60,22,690,370,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,5.2
�V����,�V���s�k��,���v�l�V��,�V��,60,34,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
�V����,�V���s�k��,���v�l�V��,�V��,60,32,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,3
�V����,�V���s�k��,���v�l�V��,�V��,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7.6
�V����,�V���s�k��,���v�l�V��,�V��,30,10,190,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,18.9
�V����,�V���s�k��,���v�l�V��,�V��,60,33,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,990.00000000000000000000,4.3
�V����,�V���s�k��,���v�l�V��,�V��,30,35,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,9.3
�V����,�V���s�k��,���v�l�V��,�V��,30,35,150,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,870.00000000000000000000,5.8
�V����,�V���s�k��,���v�l�V��,����,60,24,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.1
�V����,�V���s�k��,���v�l�V��,�V��,60,36,290,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.4
�V����,�V���s�k��,���v�l�V��,�V��,30,26,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,4.2
�V����,�V���s�k��,���v�l�V��,�V��,60,32,120,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,9.2
�V����,�V���s�k��,���v�l�V��,�V��,60,33,240,185,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.4
�V����,�V���s�k��,���v�l�V��,�V��,60,,150,,,,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,20
�V����,�V���s�k��,���v�l�V��,�V��,60,36,370,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.8
�V����,�V���s�k��,���v�l�V��,�V��,60,35,320,180,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,5.6
�V����,�V���s�k��,���v�l�V��,����,60,34,960,360,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,2.6
�V����,�V���s�k��,���v�l�V��,�V��,60,34,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,6.8
�V����,�V���s�k��,���v�l�V��,�V��,60,34,240,50,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,950.00000000000000000000,4
�V����,�V���s�k��,���v�l�V��,�V��,60,33,160,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.9
�V����,�V���s�k��,���v�l�V��,�V��,60,31,280,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,6.4
�V����,�V���s�k��,���v�l�V��,�V��,60,16,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8.6
�V����,�V���s�k��,���v�l�V��,�V��,60,32,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,3
�V����,�V���s�k��,���v�l�V��,�V��,60,34,290,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,5.2
