�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v���Ďs,������,�v����,7,,170,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.9
������,�v���Ďs,������,�v����,13,,65,,,,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,3.8
������,�v���Ďs,������,�v����,11,,430,,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,4.2
������,�v���Ďs,������,�v����,15,,360,,,,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,3.3
������,�v���Ďs,������,�v����,13,,30,,,,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,5.7
������,�v���Ďs,������,�v����,13,,110,,,,�ߗ׏��ƒn��,2015�N��R�l����,550.00000000000000000000,5
������,�v���Ďs,������,�v����,8,,360,,,,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,6.9
������,�v���Ďs,������,�v����,4,,210,,,,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,5.7
������,�v���Ďs,������,�v����,6,,650,,,,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,4.9
������,�v���Ďs,������,�v����,6,,40,,,,���H�ƒn��,2011�N��P�l����,300.00000000000000000000,7.5
������,�v���Ďs,������,�v����,9,,45,,,,,2010�N��S�l����,1000.00000000000000000000,22.2
������,�v���Ďs,������,�v����,14,,380,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.9
������,�v���Ďs,������,�v����,13,,800,,,,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,2.5
������,�v���Ďs,������,�v����,8,,590,,,,���H�ƒn��,2008�N��S�l����,5500.00000000000000000000,9.3
������,�v���Ďs,������,�v����,7,,75,,,,���H�ƒn��,2008�N��P�l����,690.00000000000000000000,9.2
������,�v���Ďs,������,�v����,7,,75,,,,���H�ƒn��,2008�N��P�l����,680.00000000000000000000,9.1
������,�v���Ďs,������,�v����,13,,170,,,,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,4.7
