�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���S���,����,15,32,1200,340,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,1.9
�k�C��,����s,���S���,����,13,33,1800,470,,,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,2.8
�k�C��,����s,���S���,����,19,4,200,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,9.5
�k�C��,����s,���S���,����,11,38,220,560,,�S����,���ƒn��,2020�N��P�l����,2700.00000000000000000000,12.3
�k�C��,����s,���S���,����,11,49,120,105,,�ؑ�,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.4
�k�C��,����s,���S���,����,11,,340,,,,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,����s,���S���,����,9,57,190,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.1
�k�C��,����s,���S���,����,11,63,220,180,,�ؑ�,���ƒn��,2017�N��Q�l����,120.00000000000000000000,0.5
�k�C��,����s,���S���,����,9,64,185,150,,�ؑ�,���ƒn��,2016�N��S�l����,97.00000000000000000000,0.5
�k�C��,����s,���S���,����,8,44,165,175,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,2.1
�k�C��,����s,���S���,����,8,26,260,600,,�S����,���ƒn��,2015�N��Q�l����,8100.00000000000000000000,31.2
�k�C��,����s,���S���,����,14,10,260,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,10
�k�C��,����s,���S���,����,11,49,260,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,270.00000000000000000000,1
�k�C��,����s,���S���,����,13,60,260,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,230.00000000000000000000,0.9
�k�C��,����s,���S���,����,13,35,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,3.6
�k�C��,����s,���S���,����,8,26,260,600,,�S����,���ƒn��,2013�N��P�l����,5600.00000000000000000000,21.5
�k�C��,����s,���S���,����,9,49,530,680,,�S����,���ƒn��,2009�N��S�l����,540.00000000000000000000,1
�k�C��,����s,���S���,����,12,15,300,140,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,6.3
�k�C��,����s,���S���,����,12,36,260,230,,�S����,���ƒn��,2008�N��S�l����,1900.00000000000000000000,7.3
