�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,������,����,13,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,26.7
���m��,�����s,������,����,12,3,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,33.1
���m��,�����s,������,����,12,3,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,32.2
���m��,�����s,������,������,14,24,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,13.3
���m��,�����s,������,����,18,4,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,29
���m��,�����s,������,����,12,32,330,195,,�S����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,9.1
���m��,�����s,������,����,12,32,330,195,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,9.1
���m��,�����s,������,������,14,5,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,13.6
���m��,�����s,������,����,24,32,1100,700,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,10.9
���m��,�����s,������,������,15,5,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,11.7
���m��,�����s,������,����,14,,155,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,23.9
���m��,�����s,������,������,18,22,2000,490,,�S����,�s�X���������,2015�N��R�l����,7000.00000000000000000000,3.5
���m��,�����s,������,����,13,11,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,18.1
���m��,�����s,������,����,9,13,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,17.8
���m��,�����s,������,����,15,24,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,12.7
���m��,�����s,������,����,10,42,620,160,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,9.7
���m��,�����s,������,����,20,27,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,11.3
���m��,�����s,������,����,20,29,660,140,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,8.5
���m��,�����s,������,����,16,15,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,22
