�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���m����,���m��,7,55,80,165,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,37.5
�ޗǌ�,�ޗǎs,���m����,���m��,7,,270,,,,�s�X���������,2020�N��R�l����,17000.00000000000000000000,63
�ޗǌ�,�ޗǎs,���m����,���m��,14,48,260,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,800.00000000000000000000,3.1
�ޗǌ�,�ޗǎs,���m����,���m��,14,49,270,115,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.2
�ޗǌ�,�ޗǎs,���m����,���m��,14,53,230,105,,�y�ʓS����,�s�X���������,2013�N��R�l����,1700.00000000000000000000,7.4
�ޗǌ�,�ޗǎs,���m����,���m��,15,43,270,90,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,6.3
�ޗǌ�,�ޗǎs,���m����,���m��,14,42,180,120,,,�s�X���������,2011�N��Q�l����,850.00000000000000000000,4.7
�ޗǌ�,�ޗǎs,���m����,���m��,18,30,80,85,,�ؑ�,�s�X���������,2011�N��Q�l����,450.00000000000000000000,5.6
�ޗǌ�,�ޗǎs,���m����,���m��,14,55,390,140,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,7.2
